5539_2297_11,2017/10,0.062092,0.062092,0.062092
5539_2298_10,2017/10,0.063149,-,0.063149
5539_2298_11,2017/10,0.059055,0.059055,0.059055
5539_2390_01,2017/10,0.063152,0.063152,0.063152
5539_2390_10,2017/10,0.058882,0.058882,0.058882
5539_2390_11,2017/10,0.061002,0.061002,0.061002
5539_2391_00,2017/10,0.064542,0.064542,0.064542
5539_2391_01,2017/10,0.065635,0.065635,0.065635
5539_2391_10,2017/10,0.063279,0.063279,0.063279
5539_2391_11,2017/10,0.064864,0.064864,0.064864
5539_3119_10,2017/10,0.066601,-,0.066601
5539_3119_11,2017/10,0.084204,-,0.084204
5539_3128_00,2017/10,0.085220,0.085220,0.085220
5539_3128_01,2017/10,0.095711,-,0.095711
5539_3128_10,2017/10,0.088346,0.088346,0.088346
5539_3128_11,2017/10,0.108812,-,0.108812
5539_3129_00,2017/10,0.080427,-,0.080427
5539_3129_01,2017/10,0.073278,-,0.073278
5539_3129_10,2017/10,0.087180,-,0.087180
5539_3129_11,2017/10,0.072678,-,0.072678
5539_3138_01,2017/10,0.089759,0.089759,0.089759
5539_3139_00,2017/10,0.083548,0.083548,0.083548
5539_3139_01,2017/10,0.075823,-,0.075823
5539_3139_10,2017/10,0.076342,0.076342,0.076342
5539_3139_11,2017/10,0.067620,-,0.067620
5539_3149_00,2017/10,0.072036,0.072036,0.072036
5539_3149_01,2017/10,0.069335,-,0.069335
5539_3149_11,2017/10,0.065326,-,0.065326
5539_3159_11,2017/10,0.068405,0.068405,0.068405
5539_3169_01,2017/10,0.069445,0.069445,0.069445
5539_3169_11,2017/10,0.070591,0.070591,0.070591
5539_3179_01,2017/10,0.072231,0.072231,0.072231
5539_3179_11,2017/10,0.081007,-,0.081007
5539_3206_10,2017/10,0.062831,0.062831,0.062831
5539_3206_11,2017/10,0.062658,0.062658,0.062658
5539_3207_01,2017/10,0.059233,0.059233,0.059233
5539_3207_11,2017/10,0.057329,-,0.057329
5539_3208_00,2017/10,0.058055,-,0.058055
5539_3208_01,2017/10,0.058201,-,0.058201
5539_3208_10,2017/10,0.057969,-,0.057969
5539_3208_11,2017/10,0.061227,-,0.061227
5539_3209_00,2017/10,0.054493,-,0.054493
5539_3209_01,2017/10,0.056987,-,0.056987
5539_3209_10,2017/10,0.052675,-,0.052675
5539_3209_11,2017/10,0.058625,-,0.058625
5539_3210_10,2017/10,0.064543,-,0.064543
5539_3212_10,2017/10,0.064053,0.064053,0.064053
5539_3212_11,2017/10,0.064529,-,0.064529
5539_3213_10,2017/10,0.065096,0.065096,0.065096
5539_3213_11,2017/10,0.065538,0.065538,0.065538
5539_3214_00,2017/10,0.063087,0.063087,0.063087
5539_3214_01,2017/10,0.061654,0.061654,0.061654
5539_3214_10,2017/10,0.063163,0.063163,0.063163
5539_3214_11,2017/10,0.057683,-,0.057683
5539_3215_00,2017/10,0.063686,-,0.063686
5539_3215_01,2017/10,0.064484,-,0.064484
5539_3215_10,2017/10,0.075897,-,0.075897
5539_3215_11,2017/10,0.066415,-,0.066415
5539_3216_00,2017/10,0.063512,-,0.063512
5539_3216_01,2017/10,0.064026,-,0.064026
5539_3216_10,2017/10,0.066531,-,0.066531
5539_3216_11,2017/10,0.075252,-,0.075252
5539_3217_00,2017/10,0.067157,-,0.067157
5539_3217_01,2017/10,0.057282,-,0.057282
5539_3217_10,2017/10,0.066484,-,0.066484
5539_3217_11,2017/10,0.057036,-,0.057036
5539_3218_00,2017/10,0.060047,-,0.060047
5539_3218_01,2017/10,0.062604,-,0.062604
5539_3218_10,2017/10,0.059576,-,0.059576
5539_3218_11,2017/10,0.067989,-,0.067989
5539_3219_00,2017/10,0.058687,-,0.058687
5539_3219_01,2017/10,0.055687,-,0.055687
5539_3219_10,2017/10,0.059380,-,0.059380
5539_3219_11,2017/10,0.056000,-,0.056000
5539_3220_00,2017/10,0.060355,-,0.060355
5539_3220_01,2017/10,0.063081,-,0.063081
5539_3220_10,2017/10,0.062364,0.062364,0.062364
5539_3220_11,2017/10,0.056233,-,0.056233
5539_3221_01,2017/10,0.061820,-,0.061820
5539_3221_10,2017/10,0.055415,-,0.055415
5539_3221_11,2017/10,0.059116,-,0.059116
5539_3222_00,2017/10,0.064647,-,0.064647
5539_3222_01,2017/10,0.065447,-,0.065447
5539_3222_10,2017/10,0.064183,-,0.064183
5539_3222_11,2017/10,0.070517,-,0.070517
5539_3223_00,2017/10,0.068354,-,0.068354
5539_3223_01,2017/10,0.069013,-,0.069013
5539_3223_10,2017/10,0.089144,-,0.089144
5539_3223_11,2017/10,0.068261,-,0.068261
5539_3224_00,2017/10,0.064233,-,0.064233
5539_3224_01,2017/10,0.064797,-,0.064797
5539_3224_10,2017/10,0.060007,-,0.060007
5539_3224_11,2017/10,0.068895,-,0.068895
