5539_2297_11,2021/01,0.017785,0.017785,0.017785
5539_2298_10,2021/01,0.021328,-,0.021328
5539_2298_11,2021/01,0.017121,0.017121,0.017121
5539_2390_01,2021/01,0.014156,0.014156,0.014156
5539_2390_10,2021/01,0.014381,-,0.014381
5539_2390_11,2021/01,0.012532,-,0.012532
5539_2391_00,2021/01,0.010478,-,0.010478
5539_2391_01,2021/01,0.013968,0.013968,0.013968
5539_2391_10,2021/01,0.011299,-,0.011299
5539_2391_11,2021/01,0.011710,-,0.011710
5539_3119_10,2021/01,0.022876,-,0.022876
5539_3119_11,2021/01,0.021711,-,0.021711
5539_3128_00,2021/01,0.022502,0.022502,0.022502
5539_3128_01,2021/01,0.026016,-,0.026016
5539_3128_10,2021/01,0.022306,0.022306,0.022306
5539_3128_11,2021/01,0.028336,-,0.028336
5539_3129_00,2021/01,0.022576,-,0.022576
5539_3129_01,2021/01,0.021113,-,0.021113
5539_3129_10,2021/01,0.023681,-,0.023681
5539_3129_11,2021/01,0.019892,-,0.019892
5539_3138_01,2021/01,0.021107,0.021107,0.021107
5539_3139_00,2021/01,0.023097,-,0.023097
5539_3139_01,2021/01,0.020251,-,0.020251
5539_3139_10,2021/01,0.019172,0.019172,0.019172
5539_3139_11,2021/01,0.018815,-,0.018815
5539_3149_00,2021/01,0.018731,0.018731,0.018731
5539_3149_01,2021/01,0.017580,-,0.017580
5539_3149_11,2021/01,0.016656,-,0.016656
5539_3159_11,2021/01,0.018741,0.018741,0.018741
5539_3169_01,2021/01,0.020623,0.020623,0.020623
5539_3169_11,2021/01,0.023315,0.023315,0.023315
5539_3179_01,2021/01,0.026927,0.026927,0.026927
5539_3179_11,2021/01,0.033616,-,0.033616
5539_3206_10,2021/01,0.018659,0.018659,0.018659
5539_3206_11,2021/01,0.018479,0.018479,0.018479
5539_3207_01,2021/01,0.017987,0.017987,0.017987
5539_3207_11,2021/01,0.019493,-,0.019493
5539_3208_00,2021/01,0.017410,-,0.017410
5539_3208_01,2021/01,0.016254,-,0.016254
5539_3208_10,2021/01,0.019499,-,0.019499
5539_3208_11,2021/01,0.019238,-,0.019238
5539_3209_00,2021/01,0.018901,-,0.018901
5539_3209_01,2021/01,0.019992,-,0.019992
5539_3209_10,2021/01,0.019928,-,0.019928
5539_3209_11,2021/01,0.020376,-,0.020376
5539_3210_10,2021/01,0.019682,-,0.019682
5539_3212_10,2021/01,0.019383,0.019383,0.019383
5539_3212_11,2021/01,0.018904,-,0.018904
5539_3213_10,2021/01,0.019463,0.019463,0.019463
5539_3213_11,2021/01,0.019323,0.019323,0.019323
5539_3214_00,2021/01,0.019299,0.019299,0.019299
5539_3214_01,2021/01,0.019113,0.019113,0.019113
5539_3214_10,2021/01,0.019086,0.019086,0.019086
5539_3214_11,2021/01,0.018975,-,0.018975
5539_3215_00,2021/01,0.020575,-,0.020575
5539_3215_01,2021/01,0.021348,-,0.021348
5539_3215_10,2021/01,0.019408,-,0.019408
5539_3215_11,2021/01,0.018011,-,0.018011
5539_3216_00,2021/01,0.020121,-,0.020121
5539_3216_01,2021/01,0.019676,-,0.019676
5539_3216_10,2021/01,0.019050,-,0.019050
5539_3216_11,2021/01,0.019256,-,0.019256
5539_3217_00,2021/01,0.019138,-,0.019138
5539_3217_01,2021/01,0.020266,-,0.020266
5539_3217_10,2021/01,0.019731,-,0.019731
5539_3217_11,2021/01,0.020900,-,0.020900
5539_3218_00,2021/01,0.022227,-,0.022227
5539_3218_01,2021/01,0.022475,-,0.022475
5539_3218_10,2021/01,0.021637,-,0.021637
5539_3218_11,2021/01,0.021910,-,0.021910
5539_3219_00,2021/01,0.021668,-,0.021668
5539_3219_01,2021/01,0.020647,-,0.020647
5539_3219_10,2021/01,0.021909,-,0.021909
5539_3219_11,2021/01,0.021940,-,0.021940
5539_3220_00,2021/01,0.019069,-,0.019069
5539_3220_01,2021/01,0.018033,-,0.018033
5539_3220_10,2021/01,0.018453,-,0.018453
5539_3220_11,2021/01,0.017976,-,0.017976
5539_3221_01,2021/01,0.020084,-,0.020084
5539_3221_10,2021/01,0.018079,-,0.018079
5539_3221_11,2021/01,0.019050,-,0.019050
5539_3222_00,2021/01,0.019866,-,0.019866
5539_3222_01,2021/01,0.019411,-,0.019411
5539_3222_10,2021/01,0.019517,-,0.019517
5539_3222_11,2021/01,0.020487,-,0.020487
5539_3223_00,2021/01,0.020424,-,0.020424
5539_3223_01,2021/01,0.020116,-,0.020116
5539_3223_10,2021/01,0.021561,-,0.021561
5539_3223_11,2021/01,0.020236,-,0.020236
5539_3224_00,2021/01,0.018923,-,0.018923
5539_3224_01,2021/01,0.019016,-,0.019016
5539_3224_10,2021/01,0.018647,-,0.018647
5539_3224_11,2021/01,0.018578,-,0.018578
5539_3225_00,2021/01,0.018863,-,0.018863
5539_3225_01,2021/01,0.019082,-,0.019082
5539_3225_10,2021/01,0.018675,-,0.018675
5539_3225_11,2021/01,0.019533,-,0.019533
5539_3226_00,2021/01,0.018929,-,0.018929
5539_3226_01,2021/01,0.019233,-,0.019233
5539_3226_10,2021/01,0.018778,-,0.018778
5539_3226_11,2021/01,0.019686,-,0.019686
5539_3227_00,2021/01,0.020936,-,0.020936
5539_3227_01,2021/01,0.021862,-,0.021862
5539_3227_10,2021/01,0.022386,-,0.022386
5539_3227_11,2021/01,0.024622,-,0.024622
5539_3228_00,2021/01,0.018973,-,0.018973
5539_3228_01,2021/01,0.018103,-,0.018103
5539_3228_10,2021/01,0.026143,-,0.026143
5539_3228_11,2021/01,0.027459,-,0.027459
5539_3229_00,2021/01,0.021983,-,0.021983
5539_3229_01,2021/01,0.022805,-,0.022805
5539_3229_10,2021/01,0.025014,-,0.025014
5539_3229_11,2021/01,0.023771,-,0.023771
5539_3230_00,2021/01,0.017257,-,0.017257
5539_3230_01,2021/01,0.017052,-,0.017052
5539_3230_10,2021/01,0.015306,-,0.015306
5539_3230_11,2021/01,0.015491,-,0.015491
5539_3231_00,2021/01,0.017154,-,0.017154
5539_3231_01,2021/01,0.017985,-,0.017985
5539_3231_10,2021/01,0.016153,-,0.016153
5539_3231_11,2021/01,0.016835,-,0.016835
5539_3232_00,2021/01,0.018640,-,0.018640
5539_3232_01,2021/01,0.020851,-,0.020851
5539_3232_10,2021/01,0.017713,-,0.017713
5539_3232_11,2021/01,0.018608,-,0.018608
5539_3233_00,2021/01,0.023028,-,0.023028
5539_3233_01,2021/01,0.018874,-,0.018874
5539_3233_10,2021/01,0.017122,-,0.017122
5539_3233_11,2021/01,0.014798,-,0.014798
5539_3234_00,2021/01,0.017369,-,0.017369
5539_3234_01,2021/01,0.017621,-,0.017621
5539_3234_10,2021/01,0.015340,-,0.015340
5539_3234_11,2021/01,0.016782,-,0.016782
5539_3235_00,2021/01,0.017860,-,0.017860
5539_3235_01,2021/01,0.016317,-,0.016317
5539_3235_10,2021/01,0.018231,-,0.018231
5539_3235_11,2021/01,0.020933,-,0.020933
5539_3236_00,2021/01,0.018290,-,0.018290
5539_3236_01,2021/01,0.020752,-,0.020752
5539_3236_10,2021/01,0.019372,-,0.019372
5539_3236_11,2021/01,0.021084,-,0.021084
5539_3237_00,2021/01,0.023481,-,0.023481
5539_3237_01,2021/01,0.027420,-,0.027420
5539_3237_10,2021/01,0.024503,-,0.024503
5539_3237_11,2021/01,0.030189,-,0.030189
5539_3238_00,2021/01,0.028454,-,0.028454
5539_3238_01,2021/01,0.029484,-,0.029484
5539_3238_10,2021/01,0.032298,-,0.032298
5539_3238_11,2021/01,0.032580,-,0.032580
5539_3239_00,2021/01,0.026605,-,0.026605
5539_3239_01,2021/01,0.023626,-,0.023626
5539_3239_10,2021/01,0.029755,-,0.029755
5539_3239_11,2021/01,0.023523,-,0.023523
5539_3240_00,2021/01,0.013680,-,0.013680
5539_3240_01,2021/01,0.013262,-,0.013262
5539_3240_10,2021/01,0.013703,-,0.013703
5539_3240_11,2021/01,0.013561,-,0.013561
5539_3241_00,2021/01,0.015193,-,0.015193
5539_3241_01,2021/01,0.015900,-,0.015900
5539_3241_10,2021/01,0.015078,-,0.015078
5539_3241_11,2021/01,0.014446,-,0.014446
5539_3242_00,2021/01,0.015554,-,0.015554
5539_3242_01,2021/01,0.016291,-,0.016291
5539_3242_10,2021/01,0.014301,-,0.014301
5539_3242_11,2021/01,0.015182,-,0.015182
5539_3243_00,2021/01,0.014940,-,0.014940
5539_3243_01,2021/01,0.013736,-,0.013736
5539_3243_10,2021/01,0.014615,-,0.014615
5539_3243_11,2021/01,0.014323,-,0.014323
5539_3244_00,2021/01,0.014505,-,0.014505
5539_3244_01,2021/01,0.016307,-,0.016307
5539_3244_10,2021/01,0.014642,-,0.014642
5539_3244_11,2021/01,0.015477,-,0.015477
5539_3245_00,2021/01,0.018106,-,0.018106
5539_3245_01,2021/01,0.018806,-,0.018806
5539_3245_10,2021/01,0.017457,-,0.017457
5539_3245_11,2021/01,0.018988,-,0.018988
5539_3246_00,2021/01,0.019653,-,0.019653
5539_3246_01,2021/01,0.021436,-,0.021436
5539_3246_10,2021/01,0.019253,-,0.019253
5539_3246_11,2021/01,0.021160,-,0.021160
5539_3247_00,2021/01,0.025897,-,0.025897
5539_3247_01,2021/01,0.033127,-,0.033127
5539_3247_10,2021/01,0.027567,-,0.027567
5539_3247_11,2021/01,0.034999,-,0.034999
5539_3248_00,2021/01,0.036250,-,0.036250
5539_3248_01,2021/01,0.036115,-,0.036115
5539_3248_10,2021/01,0.040006,-,0.040006
5539_3248_11,2021/01,0.039571,-,0.039571
5539_3249_00,2021/01,0.032778,-,0.032778
5539_3249_01,2021/01,0.023934,-,0.023934
5539_3249_10,2021/01,0.034631,-,0.034631
5539_3249_11,2021/01,0.022701,-,0.022701
5539_3250_00,2021/01,0.014709,-,0.014709
5539_3250_01,2021/01,0.014424,-,0.014424
5539_3250_10,2021/01,0.016994,-,0.016994
5539_3250_11,2021/01,0.017106,-,0.017106
5539_3251_00,2021/01,0.014962,-,0.014962
5539_3251_01,2021/01,0.013882,-,0.013882
5539_3251_10,2021/01,0.015796,-,0.015796
5539_3251_11,2021/01,0.013581,-,0.013581
5539_3252_00,2021/01,0.013090,-,0.013090
5539_3252_01,2021/01,0.013071,-,0.013071
5539_3252_10,2021/01,0.011975,-,0.011975
5539_3252_11,2021/01,0.011308,-,0.011308
5539_3253_00,2021/01,0.012858,-,0.012858
5539_3253_01,2021/01,0.014278,-,0.014278
5539_3253_10,2021/01,0.008819,-,0.008819
5539_3253_11,2021/01,0.009214,-,0.009214
5539_3254_00,2021/01,0.013662,-,0.013662
5539_3254_01,2021/01,0.014869,-,0.014869
5539_3254_10,2021/01,0.011966,-,0.011966
5539_3254_11,2021/01,0.013559,-,0.013559
5539_3255_00,2021/01,0.017838,-,0.017838
5539_3255_01,2021/01,0.018169,-,0.018169
5539_3255_10,2021/01,0.017839,-,0.017839
5539_3255_11,2021/01,0.021065,-,0.021065
5539_3256_00,2021/01,0.018798,-,0.018798
5539_3256_01,2021/01,0.021161,-,0.021161
5539_3256_10,2021/01,0.019555,-,0.019555
5539_3256_11,2021/01,0.021117,-,0.021117
5539_3257_00,2021/01,0.028297,-,0.028297
5539_3257_01,2021/01,0.035393,-,0.035393
5539_3257_10,2021/01,0.027849,-,0.027849
5539_3257_11,2021/01,0.034500,-,0.034500
5539_3258_00,2021/01,0.038518,-,0.038518
5539_3258_01,2021/01,0.038702,-,0.038702
5539_3258_10,2021/01,0.038371,-,0.038371
5539_3258_11,2021/01,0.038231,-,0.038231
5539_3259_00,2021/01,0.035063,-,0.035063
5539_3259_01,2021/01,0.022701,-,0.022701
5539_3259_10,2021/01,0.034534,-,0.034534
5539_3259_11,2021/01,0.023416,-,0.023416
5539_3260_00,2021/01,0.016990,-,0.016990
5539_3260_01,2021/01,0.018146,-,0.018146
5539_3260_10,2021/01,0.022203,-,0.022203
5539_3260_11,2021/01,0.021273,-,0.021273
5539_3261_00,2021/01,0.017668,-,0.017668
5539_3261_01,2021/01,0.014737,-,0.014737
5539_3261_10,2021/01,0.021592,-,0.021592
5539_3261_11,2021/01,0.018362,-,0.018362
5539_3262_00,2021/01,0.012704,-,0.012704
5539_3262_01,2021/01,0.011430,-,0.011430
5539_3262_10,2021/01,0.013851,-,0.013851
5539_3262_11,2021/01,0.011514,-,0.011514
5539_3263_00,2021/01,0.011154,-,0.011154
5539_3263_01,2021/01,0.010388,-,0.010388
5539_3263_10,2021/01,0.010464,-,0.010464
5539_3263_11,2021/01,0.011605,-,0.011605
5539_3264_00,2021/01,0.011459,-,0.011459
5539_3264_01,2021/01,0.012943,-,0.012943
5539_3264_10,2021/01,0.012291,-,0.012291
5539_3264_11,2021/01,0.014125,-,0.014125
5539_3265_00,2021/01,0.015922,-,0.015922
5539_3265_01,2021/01,0.015858,-,0.015858
5539_3265_10,2021/01,0.016061,-,0.016061
5539_3265_11,2021/01,0.014180,-,0.014180
5539_3266_00,2021/01,0.017154,-,0.017154
5539_3266_01,2021/01,0.020455,-,0.020455
5539_3266_10,2021/01,0.016230,-,0.016230
5539_3266_11,2021/01,0.020426,-,0.020426
5539_3267_00,2021/01,0.026943,-,0.026943
5539_3267_01,2021/01,0.033265,-,0.033265
5539_3267_10,2021/01,0.027529,-,0.027529
5539_3267_11,2021/01,0.032204,-,0.032204
5539_3268_00,2021/01,0.037008,-,0.037008
5539_3268_01,2021/01,0.037607,-,0.037607
5539_3268_10,2021/01,0.033201,-,0.033201
5539_3268_11,2021/01,0.034975,-,0.034975
5539_3269_00,2021/01,0.032925,-,0.032925
5539_3269_01,2021/01,0.023010,-,0.023010
5539_3269_10,2021/01,0.030977,-,0.030977
5539_3269_11,2021/01,0.023241,-,0.023241
5539_3270_00,2021/01,0.020036,-,0.020036
5539_3270_01,2021/01,0.023730,-,0.023730
5539_3270_10,2021/01,0.034142,-,0.034142
5539_3270_11,2021/01,0.036382,-,0.036382
5539_3271_00,2021/01,0.027232,-,0.027232
5539_3271_01,2021/01,0.023404,-,0.023404
5539_3271_10,2021/01,0.034090,-,0.034090
5539_3271_11,2021/01,0.029196,-,0.029196
5539_3272_00,2021/01,0.017565,-,0.017565
5539_3272_01,2021/01,0.012041,-,0.012041
5539_3272_10,2021/01,0.023921,-,0.023921
5539_3272_11,2021/01,0.017521,-,0.017521
5539_3273_00,2021/01,0.010509,-,0.010509
5539_3273_01,2021/01,0.013787,-,0.013787
5539_3273_10,2021/01,0.015480,-,0.015480
5539_3273_11,2021/01,0.017006,-,0.017006
5539_3274_00,2021/01,0.014815,-,0.014815
5539_3274_01,2021/01,0.016211,-,0.016211
5539_3274_10,2021/01,0.016778,-,0.016778
5539_3274_11,2021/01,0.018838,-,0.018838
5539_3275_00,2021/01,0.016789,-,0.016789
5539_3275_01,2021/01,0.014587,-,0.014587
5539_3275_10,2021/01,0.019186,-,0.019186
5539_3275_11,2021/01,0.015629,-,0.015629
5539_3276_00,2021/01,0.017121,-,0.017121
5539_3276_01,2021/01,0.020750,-,0.020750
5539_3276_10,2021/01,0.019670,-,0.019670
5539_3276_11,2021/01,0.023907,-,0.023907
5539_3277_00,2021/01,0.028762,-,0.028762
5539_3277_01,2021/01,0.031022,-,0.031022
5539_3277_10,2021/01,0.031536,-,0.031536
5539_3277_11,2021/01,0.032768,-,0.032768
5539_3278_00,2021/01,0.029173,-,0.029173
5539_3278_01,2021/01,0.027940,-,0.027940
5539_3278_10,2021/01,0.031243,-,0.031243
5539_3278_11,2021/01,0.030097,-,0.030097
5539_3279_00,2021/01,0.030098,-,0.030098
5539_3279_01,2021/01,0.024448,-,0.024448
5539_3279_10,2021/01,0.031741,-,0.031741
5539_3279_11,2021/01,0.026913,-,0.026913
5539_3280_00,2021/01,0.061381,-,0.061381
5539_3280_01,2021/01,0.054363,-,0.054363
5539_3280_10,2021/01,0.072211,-,0.072211
5539_3280_11,2021/01,0.058170,-,0.058170
5539_3281_00,2021/01,0.040243,-,0.040243
5539_3281_01,2021/01,0.033149,-,0.033149
5539_3281_10,2021/01,0.046183,-,0.046183
5539_3281_11,2021/01,0.037664,-,0.037664
5539_3282_00,2021/01,0.026933,-,0.026933
5539_3282_01,2021/01,0.023687,-,0.023687
5539_3282_10,2021/01,0.031938,-,0.031938
5539_3282_11,2021/01,0.028115,-,0.028115
5539_3283_00,2021/01,0.024419,-,0.024419
5539_3283_01,2021/01,0.022328,-,0.022328
5539_3283_10,2021/01,0.026676,-,0.026676
5539_3283_11,2021/01,0.028857,-,0.028857
5539_3284_00,2021/01,0.023332,-,0.023332
5539_3284_01,2021/01,0.024639,-,0.024639
5539_3284_10,2021/01,0.028912,-,0.028912
5539_3284_11,2021/01,0.029048,-,0.029048
5539_3285_00,2021/01,0.024484,-,0.024484
5539_3285_01,2021/01,0.022549,-,0.022549
5539_3285_10,2021/01,0.031820,-,0.031820
5539_3285_11,2021/01,0.036311,-,0.036311
5539_3286_00,2021/01,0.025062,-,0.025062
5539_3286_01,2021/01,0.028881,-,0.028881
5539_3286_10,2021/01,0.034128,-,0.034128
5539_3286_11,2021/01,0.033162,-,0.033162
5539_3287_00,2021/01,0.035500,-,0.035500
5539_3287_01,2021/01,0.038809,-,0.038809
5539_3287_10,2021/01,0.041428,-,0.041428
5539_3287_11,2021/01,0.045293,-,0.045293
5539_3288_00,2021/01,0.034616,-,0.034616
5539_3288_01,2021/01,0.032836,-,0.032836
5539_3288_10,2021/01,0.050584,-,0.050584
5539_3288_11,2021/01,0.054332,-,0.054332
5539_3289_00,2021/01,0.036451,-,0.036451
5539_3289_01,2021/01,0.030002,-,0.030002
5539_3289_10,2021/01,0.043379,-,0.043379
5539_3289_11,2021/01,0.034001,-,0.034001
5539_3290_00,2021/01,0.048817,-,0.048817
5539_3290_01,2021/01,0.048778,-,0.048778
5539_3290_10,2021/01,0.034767,-,0.034767
5539_3290_11,2021/01,0.040245,-,0.040245
5539_3291_00,2021/01,0.046547,-,0.046547
5539_3291_01,2021/01,0.040942,-,0.040942
5539_3291_10,2021/01,0.042545,-,0.042545
5539_3291_11,2021/01,0.040921,-,0.040921
5539_3292_00,2021/01,0.036719,-,0.036719
5539_3292_01,2021/01,0.038681,-,0.038681
5539_3292_10,2021/01,0.038769,-,0.038769
5539_3292_11,2021/01,0.041850,-,0.041850
5539_3293_00,2021/01,0.038656,-,0.038656
5539_3293_01,2021/01,0.034730,-,0.034730
5539_3293_10,2021/01,0.042749,-,0.042749
5539_3293_11,2021/01,0.036450,-,0.036450
5539_3294_00,2021/01,0.032460,-,0.032460
5539_3294_01,2021/01,0.030134,-,0.030134
5539_3294_10,2021/01,0.033011,-,0.033011
5539_3294_11,2021/01,0.027960,-,0.027960
5539_3295_00,2021/01,0.032149,-,0.032149
5539_3295_01,2021/01,0.038928,-,0.038928
5539_3295_10,2021/01,0.027698,-,0.027698
5539_3295_11,2021/01,0.029526,-,0.029526
5539_3296_00,2021/01,0.034058,-,0.034058
5539_3296_01,2021/01,0.033752,-,0.033752
5539_3296_10,2021/01,0.027756,-,0.027756
5539_3296_11,2021/01,0.032461,-,0.032461
5539_3297_00,2021/01,0.043650,-,0.043650
5539_3297_01,2021/01,0.051428,-,0.051428
5539_3297_10,2021/01,0.043400,-,0.043400
5539_3297_11,2021/01,0.052457,-,0.052457
5539_3298_00,2021/01,0.061848,-,0.061848
5539_3298_01,2021/01,0.069654,-,0.069654
5539_3298_10,2021/01,0.055080,-,0.055080
5539_3298_11,2021/01,0.052625,-,0.052625
5539_3299_00,2021/01,0.047690,-,0.047690
5539_3299_01,2021/01,0.037391,-,0.037391
5539_3299_10,2021/01,0.047326,-,0.047326
5539_3299_11,2021/01,0.038110,-,0.038110
5539_3300_00,2021/01,0.016744,-,0.016744
5539_3300_01,2021/01,0.013148,-,0.013148
5539_3300_10,2021/01,0.018490,-,0.018490
5539_3300_11,2021/01,0.016847,-,0.016847
5539_3301_00,2021/01,0.010375,-,0.010375
5539_3301_01,2021/01,0.012464,-,0.012464
5539_3301_10,2021/01,0.014176,-,0.014176
5539_3301_11,2021/01,0.016333,-,0.016333
5539_3302_00,2021/01,0.015922,0.015922,0.015922
5539_3302_10,2021/01,0.018079,-,0.018079
5539_3310_00,2021/01,0.021469,-,0.021469
5539_3310_01,2021/01,0.024345,-,0.024345
5539_3310_10,2021/01,0.023523,-,0.023523
5539_3310_11,2021/01,0.028865,-,0.028865
5539_3311_00,2021/01,0.029276,-,0.029276
5539_3311_01,2021/01,0.025578,-,0.025578
5539_3311_10,2021/01,0.040678,-,0.040678
5539_3311_11,2021/01,0.031741,-,0.031741
5539_3312_00,2021/01,0.020955,-,0.020955
5539_3312_01,2021/01,0.018901,-,0.018901
5539_3312_10,2021/01,0.023421,-,0.023421
5539_3312_11,2021/01,0.020750,-,0.020750
5539_3313_00,2021/01,0.016983,-,0.016983
5539_3313_01,2021/01,0.014278,-,0.014278
5539_3313_10,2021/01,0.020134,-,0.020134
5539_3313_11,2021/01,0.018285,-,0.018285
5539_3314_00,2021/01,0.013559,-,0.013559
5539_3314_01,2021/01,0.016842,0.016842,0.016842
5539_3314_10,2021/01,0.016949,-,0.016949
5539_3314_11,2021/01,0.017607,0.017607,0.017607
5539_3320_00,2021/01,0.022394,-,0.022394
5539_3320_01,2021/01,0.023523,-,0.023523
5539_3320_10,2021/01,0.020955,-,0.020955
5539_3320_11,2021/01,0.019825,-,0.019825
5539_3321_00,2021/01,0.025167,-,0.025167
5539_3321_01,2021/01,0.026502,-,0.026502
5539_3321_10,2021/01,0.017052,-,0.017052
5539_3321_11,2021/01,0.019792,-,0.019792
5539_3322_00,2021/01,0.023010,-,0.023010
5539_3322_01,2021/01,0.021880,-,0.021880
5539_3322_10,2021/01,0.021674,-,0.021674
5539_3322_11,2021/01,0.022907,-,0.022907
5539_3323_00,2021/01,0.022496,-,0.022496
5539_3323_01,2021/01,0.025578,-,0.025578
5539_3323_10,2021/01,0.024242,-,0.024242
5539_3323_11,2021/01,0.027919,-,0.027919
5539_3324_00,2021/01,0.025475,-,0.025475
5539_3324_01,2021/01,0.021777,-,0.021777
5539_3324_10,2021/01,0.027838,-,0.027838
5539_3324_11,2021/01,0.023010,-,0.023010
5539_3330_00,2021/01,0.018987,-,0.018987
5539_3330_01,2021/01,0.015511,-,0.015511
5539_3330_10,2021/01,0.017052,-,0.017052
5539_3330_11,2021/01,0.014073,-,0.014073
5539_3331_00,2021/01,0.012429,-,0.012429
5539_3331_01,2021/01,0.014997,-,0.014997
5539_3331_10,2021/01,0.013046,-,0.013046
5539_3331_11,2021/01,0.013662,-,0.013662
5539_3332_00,2021/01,0.019825,-,0.019825
5539_3332_01,2021/01,0.022805,-,0.022805
5539_3332_10,2021/01,0.017463,-,0.017463
5539_3332_11,2021/01,0.021674,-,0.021674
5539_3333_00,2021/01,0.023421,-,0.023421
5539_3333_01,2021/01,0.020545,-,0.020545
5539_3333_10,2021/01,0.025167,-,0.025167
5539_3333_11,2021/01,0.027016,-,0.027016
5539_3334_00,2021/01,0.019517,-,0.019517
5539_3334_01,2021/01,0.022291,-,0.022291
5539_3334_10,2021/01,0.026605,-,0.026605
5539_3334_11,2021/01,0.023523,-,0.023523
5539_3335_00,2021/01,0.019723,-,0.019723
5539_3335_10,2021/01,0.018490,-,0.018490
5539_3335_11,2021/01,0.013559,-,0.013559
5539_3340_00,2021/01,0.016224,-,0.016224
5539_3340_01,2021/01,0.012737,-,0.012737
5539_3340_10,2021/01,0.015511,-,0.015511
5539_3340_11,2021/01,0.012532,-,0.012532
5539_3341_00,2021/01,0.010375,-,0.010375
5539_3341_01,2021/01,0.012429,-,0.012429
5539_3341_10,2021/01,0.011813,-,0.011813
5539_3341_11,2021/01,0.012429,-,0.012429
5539_3342_00,2021/01,0.016094,-,0.016094
5539_3342_01,2021/01,0.021777,-,0.021777
5539_3342_10,2021/01,0.015922,-,0.015922
5539_3342_11,2021/01,0.022599,-,0.022599
5539_3343_00,2021/01,0.026092,-,0.026092
5539_3343_01,2021/01,0.028146,-,0.028146
5539_3343_10,2021/01,0.025783,-,0.025783
5539_3343_11,2021/01,0.026447,-,0.026447
5539_3344_00,2021/01,0.027427,-,0.027427
5539_3344_01,2021/01,0.025064,-,0.025064
5539_3344_10,2021/01,0.026091,-,0.026091
5539_3344_11,2021/01,0.025270,-,0.025270
5539_3345_00,2021/01,0.018490,-,0.018490
5539_3345_01,2021/01,0.012840,-,0.012840
5539_3345_10,2021/01,0.021385,-,0.021385
5539_3345_11,2021/01,0.013765,-,0.013765
5539_3346_00,2021/01,0.009185,-,0.009185
5539_3346_01,2021/01,0.014019,0.014019,0.014019
5539_3346_10,2021/01,0.009553,-,0.009553
5539_3346_11,2021/01,0.007807,-,0.007807
5539_3350_00,2021/01,0.015819,-,0.015819
5539_3350_01,2021/01,0.012635,-,0.012635
5539_3350_10,2021/01,0.016073,-,0.016073
5539_3350_11,2021/01,0.013500,-,0.013500
5539_3351_00,2021/01,0.011614,-,0.011614
5539_3351_01,2021/01,0.012532,-,0.012532
5539_3351_10,2021/01,0.011710,-,0.011710
5539_3351_11,2021/01,0.012738,-,0.012738
5539_3352_00,2021/01,0.016927,-,0.016927
5539_3352_01,2021/01,0.023010,-,0.023010
5539_3352_10,2021/01,0.016847,-,0.016847
5539_3352_11,2021/01,0.023318,-,0.023318
5539_3353_00,2021/01,0.025886,-,0.025886
5539_3353_01,2021/01,0.026130,-,0.026130
5539_3353_10,2021/01,0.026601,-,0.026601
5539_3353_11,2021/01,0.028106,-,0.028106
5539_3354_00,2021/01,0.025783,-,0.025783
5539_3354_01,2021/01,0.025680,-,0.025680
5539_3354_10,2021/01,0.027829,-,0.027829
5539_3354_11,2021/01,0.026810,-,0.026810
5539_3355_00,2021/01,0.022701,-,0.022701
5539_3355_01,2021/01,0.017154,-,0.017154
5539_3355_10,2021/01,0.024961,-,0.024961
5539_3355_11,2021/01,0.021572,-,0.021572
5539_3356_00,2021/01,0.013354,-,0.013354
5539_3356_01,2021/01,0.011094,-,0.011094
5539_3356_10,2021/01,0.020236,-,0.020236
5539_3356_11,2021/01,0.021441,-,0.021441
5539_3360_00,2021/01,0.016411,-,0.016411
5539_3360_01,2021/01,0.014278,-,0.014278
5539_3360_10,2021/01,0.017232,-,0.017232
5539_3360_11,2021/01,0.014684,-,0.014684
5539_3361_00,2021/01,0.016518,-,0.016518
5539_3361_01,2021/01,0.014890,-,0.014890
5539_3361_10,2021/01,0.014771,-,0.014771
5539_3361_11,2021/01,0.014586,-,0.014586
5539_3362_00,2021/01,0.017258,-,0.017258
5539_3362_01,2021/01,0.023934,-,0.023934
5539_3362_10,2021/01,0.017874,-,0.017874
5539_3362_11,2021/01,0.023523,-,0.023523
5539_3363_00,2021/01,0.027838,-,0.027838
5539_3363_01,2021/01,0.030549,-,0.030549
5539_3363_10,2021/01,0.027328,-,0.027328
5539_3363_11,2021/01,0.029483,-,0.029483
5539_3364_00,2021/01,0.029696,-,0.029696
5539_3364_01,2021/01,0.027940,-,0.027940
5539_3364_10,2021/01,0.028447,-,0.028447
5539_3364_11,2021/01,0.027811,-,0.027811
5539_3365_00,2021/01,0.026605,-,0.026605
5539_3365_01,2021/01,0.025475,-,0.025475
5539_3365_10,2021/01,0.028659,-,0.028659
5539_3365_11,2021/01,0.029481,-,0.029481
5539_3366_00,2021/01,0.023010,-,0.023010
5539_3366_01,2021/01,0.020339,-,0.020339
5539_3366_10,2021/01,0.031650,-,0.031650
5539_3366_11,2021/01,0.032614,-,0.032614
5539_3367_00,2021/01,0.021757,0.021757,0.021757
5539_3367_10,2021/01,0.028557,-,0.028557
5539_3367_11,2021/01,0.026845,-,0.026845
5539_3368_10,2021/01,0.025127,-,0.025127
5539_3368_11,2021/01,0.022599,-,0.022599
5539_3369_00,2021/01,0.012327,-,0.012327
