﻿南会津地方　環境放射能測定結果（暫定値）,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,令和2年8月1日～8月31日
,,,,,,,,,,,,,,,,,,,,単位：μGy/h≒μSv/ｈ（ﾏｲｸﾛｸﾞﾚｲ/時間≒ﾏｲｸﾛｼｰﾍﾞﾙﾄ/時間）
測定月日,測定時刻,"下郷町
三ツ井生活
改善センター",元大内分校,下郷町役場,"道の駅
しもごう","下郷町役場
江川出張所","檜枝岐村
役場","上照岡
教員住宅","只見町町下
広場野球場","南会津町
伊南
総合支所",宮里新屋敷,"南郷
総合支所","湯ノ花温泉
交流センター","南会津町
舘岩　
会津高原","道の駅
たじま","南会津町舘岩　
総合支所","リゾートイン
台鞍","高畑
スキー場","南会津町舘岩
岩下交流
センター","びわのかげ
運動公園"
,,下郷町,下郷町,下郷町,下郷町,下郷町,檜枝岐村,只見町,只見町,南会津町,南会津町,南会津町,南会津町,南会津町,南会津町,南会津町,南会津町,南会津町,南会津町,南会津町
"福島第一原発からの
方向及び距離",,"西
約108km","西
約103km","西
約103km","西
約101km","西
約100km","西南西
約151km","西
約139km","西
約151km","西南西
約135km","西南西
約141km","西
約133km","西南西
約138km","西南西
約129km","西南西
約120km","西南西
約138km","西
約125km","西南西
約144km","西南西
約131km","西
約114km"
8月1日(土),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.05,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月2日(日),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.07,0.03,0.07,0.04,0.07,-,0.06
8月3日(月),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.05,0.05,0.06,0.04,0.05,0.05,0.07,0.04,0.07,-,0.06
8月4日(火),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.04,0.03,0.07,0.04,0.07,-,0.07
8月5日(水),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.05,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月6日(木),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.05
8月7日(金),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月8日(土),15時,0.03,0.05,0.04,0.03,0.05,0.05,0.08,0.07,0.06,0.05,0.08,0.04,0.04,0.03,0.07,0.04,0.07,-,0.06
8月9日(日),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.04,0.07,0.04,0.07,-,0.06
8月10日(月),15時,0.03,0.04,0.04,-,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月11日(火),15時,0.03,0.04,0.04,-,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.04,0.07,0.04,0.07,-,0.06
8月12日(水),15時,0.03,0.04,0.04,-,0.04,0.05,0.05,0.06,0.05,0.05,0.06,0.04,0.04,0.03,0.07,0.04,0.07,-,0.06
8月13日(木),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.05,0.05,0.06,0.04,0.04,0.03,0.07,0.04,0.07,-,0.06
8月14日(金),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.05,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月15日(土),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月16日(日),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月17日(月),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月18日(火),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月19日(水),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,-,0.04,0.07,-,0.06
8月20日(木),15時,0.03,0.04,0.04,0.03,0.05,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.04,0.07,0.04,0.07,-,0.07
8月21日(金),15時,0.03,0.04,0.04,0.03,0.05,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.07
8月22日(土),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.06,0.05,0.04,0.07,0.04,0.07,-,0.06
8月23日(日),15時,0.03,0.04,0.04,0.03,0.04,0.07,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月24日(月),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月25日(火),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月26日(水),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月27日(木),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月28日(金),15時,0.03,0.04,0.04,0.03,0.04,0.05,0.05,-,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.07
8月29日(土),15時,0.03,0.04,0.05,0.03,0.05,0.07,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月30日(日),15時,0.03,0.04,0.04,0.03,0.05,0.05,0.05,0.06,0.06,0.05,0.06,0.04,0.05,0.03,0.07,0.04,0.07,-,0.06
8月31日(月),15時,0.03,0.05,0.04,0.03,0.05,0.05,-,0.06,0.06,0.06,0.06,0.05,0.06,0.05,0.07,0.05,0.08,-,0.07
※　南会津町舘岩岩下交流センター(南会津町)　令和2年5月8日～　機器故障のため欠測しています。,,,,,,,,,,,,,,,,,,,,
