﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_3235_68,福島県,南会津郡檜枝岐村,36.946667,139.3225,36.9475,139.32375,30,0.054
5539_3235_69,福島県,南会津郡檜枝岐村,36.946667,139.32375,36.9475,139.325,38,0.065
5539_3235_77,福島県,南会津郡檜枝岐村,36.9475,139.32125,36.948333,139.3225,11,0.058
5539_3235_78,福島県,南会津郡檜枝岐村,36.9475,139.3225,36.948333,139.32375,18,0.053
5539_3235_79,福島県,南会津郡檜枝岐村,36.9475,139.32375,36.948333,139.325,29,0.071
5539_3235_82,福島県,南会津郡檜枝岐村,36.948333,139.315,36.949167,139.31625,12,0.050
5539_3235_83,福島県,南会津郡檜枝岐村,36.948333,139.31625,36.949167,139.3175,30,0.048
5539_3235_87,福島県,南会津郡檜枝岐村,36.948333,139.32125,36.949167,139.3225,27,0.053
5539_3235_89,福島県,南会津郡檜枝岐村,36.948333,139.32375,36.949167,139.325,24,0.041
5539_3235_92,福島県,南会津郡檜枝岐村,36.949167,139.315,36.95,139.31625,19,0.052
5539_3235_93,福島県,南会津郡檜枝岐村,36.949167,139.31625,36.95,139.3175,39,0.054
5539_3235_96,福島県,南会津郡檜枝岐村,36.949167,139.32,36.95,139.32125,29,0.051
5539_3235_97,福島県,南会津郡檜枝岐村,36.949167,139.32125,36.95,139.3225,1,0.028
5539_3235_99,福島県,南会津郡檜枝岐村,36.949167,139.32375,36.95,139.325,20,0.055
5539_3236_75,福島県,南会津郡檜枝岐村,36.9475,139.33125,36.948333,139.3325,25,0.057
5539_3236_76,福島県,南会津郡檜枝岐村,36.9475,139.3325,36.948333,139.33375,457,0.058
5539_3236_77,福島県,南会津郡檜枝岐村,36.9475,139.33375,36.948333,139.335,2040,0.058
5539_3236_85,福島県,南会津郡檜枝岐村,36.948333,139.33125,36.949167,139.3325,27,0.052
5539_3236_86,福島県,南会津郡檜枝岐村,36.948333,139.3325,36.949167,139.33375,7,0.052
5539_3236_87,福島県,南会津郡檜枝岐村,36.948333,139.33375,36.949167,139.335,211,0.054
5539_3236_95,福島県,南会津郡檜枝岐村,36.949167,139.33125,36.95,139.3325,27,0.053
5539_3244_59,福島県,南会津郡檜枝岐村,36.954167,139.31125,36.955,139.3125,12,0.048
5539_3244_69,福島県,南会津郡檜枝岐村,36.955,139.31125,36.955833,139.3125,42,0.055
5539_3244_79,福島県,南会津郡檜枝岐村,36.955833,139.31125,36.956667,139.3125,49,0.052
5539_3244_89,福島県,南会津郡檜枝岐村,36.956667,139.31125,36.9575,139.3125,36,0.051
5539_3244_99,福島県,南会津郡檜枝岐村,36.9575,139.31125,36.958333,139.3125,32,0.048
5539_3245_02,福島県,南会津郡檜枝岐村,36.95,139.315,36.950833,139.31625,7,0.077
5539_3245_03,福島県,南会津郡檜枝岐村,36.95,139.31625,36.950833,139.3175,46,0.063
5539_3245_04,福島県,南会津郡檜枝岐村,36.95,139.3175,36.950833,139.31875,33,0.044
5539_3245_05,福島県,南会津郡檜枝岐村,36.95,139.31875,36.950833,139.32,27,0.060
5539_3245_06,福島県,南会津郡檜枝岐村,36.95,139.32,36.950833,139.32125,8,0.074
5539_3245_08,福島県,南会津郡檜枝岐村,36.95,139.3225,36.950833,139.32375,17,0.039
5539_3245_09,福島県,南会津郡檜枝岐村,36.95,139.32375,36.950833,139.325,9,0.052
5539_3245_12,福島県,南会津郡檜枝岐村,36.950833,139.315,36.951667,139.31625,30,0.066
5539_3245_13,福島県,南会津郡檜枝岐村,36.950833,139.31625,36.951667,139.3175,52,0.060
5539_3245_14,福島県,南会津郡檜枝岐村,36.950833,139.3175,36.951667,139.31875,13,0.050
5539_3245_18,福島県,南会津郡檜枝岐村,36.950833,139.3225,36.951667,139.32375,1,0.025
5539_3245_19,福島県,南会津郡檜枝岐村,36.950833,139.32375,36.951667,139.325,35,0.046
5539_3245_22,福島県,南会津郡檜枝岐村,36.951667,139.315,36.9525,139.31625,46,0.060
5539_3245_23,福島県,南会津郡檜枝岐村,36.951667,139.31625,36.9525,139.3175,15,0.053
5539_3245_24,福島県,南会津郡檜枝岐村,36.951667,139.3175,36.9525,139.31875,47,0.050
5539_3245_32,福島県,南会津郡檜枝岐村,36.9525,139.315,36.953333,139.31625,43,0.054
5539_3245_40,福島県,南会津郡檜枝岐村,36.953333,139.3125,36.954167,139.31375,3,0.053
5539_3245_41,福島県,南会津郡檜枝岐村,36.953333,139.31375,36.954167,139.315,60,0.059
5539_3245_42,福島県,南会津郡檜枝岐村,36.953333,139.315,36.954167,139.31625,3,0.066
5539_3245_50,福島県,南会津郡檜枝岐村,36.954167,139.3125,36.955,139.31375,37,0.059
5539_3246_05,福島県,南会津郡檜枝岐村,36.95,139.33125,36.950833,139.3325,24,0.045
5539_3246_10,福島県,南会津郡檜枝岐村,36.950833,139.325,36.951667,139.32625,25,0.066
5539_3246_11,福島県,南会津郡檜枝岐村,36.950833,139.32625,36.951667,139.3275,13,0.057
5539_3246_15,福島県,南会津郡檜枝岐村,36.950833,139.33125,36.951667,139.3325,22,0.041
5539_3246_21,福島県,南会津郡檜枝岐村,36.951667,139.32625,36.9525,139.3275,22,0.050
5539_3246_24,福島県,南会津郡檜枝岐村,36.951667,139.33,36.9525,139.33125,11,0.051
5539_3246_25,福島県,南会津郡檜枝岐村,36.951667,139.33125,36.9525,139.3325,20,0.050
5539_3246_31,福島県,南会津郡檜枝岐村,36.9525,139.32625,36.953333,139.3275,39,0.063
5539_3246_34,福島県,南会津郡檜枝岐村,36.9525,139.33,36.953333,139.33125,28,0.048
5539_3246_41,福島県,南会津郡檜枝岐村,36.953333,139.32625,36.954167,139.3275,17,0.063
5539_3246_42,福島県,南会津郡檜枝岐村,36.953333,139.3275,36.954167,139.32875,25,0.048
5539_3246_43,福島県,南会津郡檜枝岐村,36.953333,139.32875,36.954167,139.33,25,0.055
5539_3246_52,福島県,南会津郡檜枝岐村,36.954167,139.3275,36.955,139.32875,12,0.064
5539_3246_53,福島県,南会津郡檜枝岐村,36.954167,139.32875,36.955,139.33,17,0.064
5539_3254_09,福島県,南会津郡檜枝岐村,36.958333,139.31125,36.959167,139.3125,37,0.046
5539_3254_19,福島県,南会津郡檜枝岐村,36.959167,139.31125,36.96,139.3125,30,0.054
5539_3255_10,福島県,南会津郡檜枝岐村,36.959167,139.3125,36.96,139.31375,26,0.070
5539_3255_20,福島県,南会津郡檜枝岐村,36.96,139.3125,36.960833,139.31375,12,0.067
5539_3255_21,福島県,南会津郡檜枝岐村,36.96,139.31375,36.960833,139.315,50,0.069
5539_3255_22,福島県,南会津郡檜枝岐村,36.96,139.315,36.960833,139.31625,35,0.053
5539_3255_23,福島県,南会津郡檜枝岐村,36.96,139.31625,36.960833,139.3175,18,0.061
5539_3255_33,福島県,南会津郡檜枝岐村,36.960833,139.31625,36.961667,139.3175,32,0.061
5539_3255_43,福島県,南会津郡檜枝岐村,36.961667,139.31625,36.9625,139.3175,30,0.055
5539_3255_53,福島県,南会津郡檜枝岐村,36.9625,139.31625,36.963333,139.3175,25,0.062
5539_3255_63,福島県,南会津郡檜枝岐村,36.963333,139.31625,36.964167,139.3175,18,0.065
5539_3255_64,福島県,南会津郡檜枝岐村,36.963333,139.3175,36.964167,139.31875,23,0.064
5539_3255_74,福島県,南会津郡檜枝岐村,36.964167,139.3175,36.965,139.31875,38,0.068
5539_3255_84,福島県,南会津郡檜枝岐村,36.965,139.3175,36.965833,139.31875,5,0.061
5539_3255_85,福島県,南会津郡檜枝岐村,36.965,139.31875,36.965833,139.32,46,0.056
5539_3255_95,福島県,南会津郡檜枝岐村,36.965833,139.31875,36.966667,139.32,31,0.057
5539_3265_05,福島県,南会津郡檜枝岐村,36.966667,139.31875,36.9675,139.32,28,0.047
5539_3265_15,福島県,南会津郡檜枝岐村,36.9675,139.31875,36.968333,139.32,26,0.041
5539_3265_25,福島県,南会津郡檜枝岐村,36.968333,139.31875,36.969167,139.32,27,0.049
5539_3265_35,福島県,南会津郡檜枝岐村,36.969167,139.31875,36.97,139.32,25,0.049
5539_3265_45,福島県,南会津郡檜枝岐村,36.97,139.31875,36.970833,139.32,24,0.047
5539_3265_55,福島県,南会津郡檜枝岐村,36.970833,139.31875,36.971667,139.32,24,0.051
5539_3265_65,福島県,南会津郡檜枝岐村,36.971667,139.31875,36.9725,139.32,5,0.043
5539_3265_66,福島県,南会津郡檜枝岐村,36.971667,139.32,36.9725,139.32125,20,0.049
5539_3265_76,福島県,南会津郡檜枝岐村,36.9725,139.32,36.973333,139.32125,32,0.065
5539_3265_83,福島県,南会津郡檜枝岐村,36.973333,139.31625,36.974167,139.3175,23,0.060
5539_3265_84,福島県,南会津郡檜枝岐村,36.973333,139.3175,36.974167,139.31875,35,0.059
5539_3265_85,福島県,南会津郡檜枝岐村,36.973333,139.31875,36.974167,139.32,38,0.058
5539_3265_86,福島県,南会津郡檜枝岐村,36.973333,139.32,36.974167,139.32125,4,0.061
5539_3265_92,福島県,南会津郡檜枝岐村,36.974167,139.315,36.975,139.31625,25,0.062
5539_3265_93,福島県,南会津郡檜枝岐村,36.974167,139.31625,36.975,139.3175,196,0.058
5539_3274_07,福島県,南会津郡檜枝岐村,36.975,139.30875,36.975833,139.31,33,0.049
5539_3274_08,福島県,南会津郡檜枝岐村,36.975,139.31,36.975833,139.31125,35,0.056
5539_3274_09,福島県,南会津郡檜枝岐村,36.975,139.31125,36.975833,139.3125,40,0.061
5539_3274_16,福島県,南会津郡檜枝岐村,36.975833,139.3075,36.976667,139.30875,30,0.043
5539_3274_25,福島県,南会津郡檜枝岐村,36.976667,139.30625,36.9775,139.3075,12,0.041
5539_3274_26,福島県,南会津郡檜枝岐村,36.976667,139.3075,36.9775,139.30875,17,0.043
5539_3274_35,福島県,南会津郡檜枝岐村,36.9775,139.30625,36.978333,139.3075,26,0.049
5539_3274_44,福島県,南会津郡檜枝岐村,36.978333,139.305,36.979167,139.30625,23,0.057
5539_3274_45,福島県,南会津郡檜枝岐村,36.978333,139.30625,36.979167,139.3075,8,0.068
5539_3274_54,福島県,南会津郡檜枝岐村,36.979167,139.305,36.98,139.30625,27,0.048
5539_3274_64,福島県,南会津郡檜枝岐村,36.98,139.305,36.980833,139.30625,7,0.049
5539_3274_65,福島県,南会津郡檜枝岐村,36.98,139.30625,36.980833,139.3075,37,0.058
5539_3274_69,福島県,南会津郡檜枝岐村,36.98,139.31125,36.980833,139.3125,64,0.049
5539_3274_75,福島県,南会津郡檜枝岐村,36.980833,139.30625,36.981667,139.3075,5,0.044
5539_3274_76,福島県,南会津郡檜枝岐村,36.980833,139.3075,36.981667,139.30875,31,0.047
5539_3274_77,福島県,南会津郡檜枝岐村,36.980833,139.30875,36.981667,139.31,81,0.047
5539_3274_78,福島県,南会津郡檜枝岐村,36.980833,139.31,36.981667,139.31125,77,0.045
5539_3274_79,福島県,南会津郡檜枝岐村,36.980833,139.31125,36.981667,139.3125,2,0.033
5539_3274_84,福島県,南会津郡檜枝岐村,36.981667,139.305,36.9825,139.30625,20,0.059
5539_3274_85,福島県,南会津郡檜枝岐村,36.981667,139.30625,36.9825,139.3075,35,0.047
5539_3274_86,福島県,南会津郡檜枝岐村,36.981667,139.3075,36.9825,139.30875,1,0.043
5539_3274_87,福島県,南会津郡檜枝岐村,36.981667,139.30875,36.9825,139.31,54,0.049
5539_3274_93,福島県,南会津郡檜枝岐村,36.9825,139.30375,36.983333,139.305,16,0.047
5539_3274_94,福島県,南会津郡檜枝岐村,36.9825,139.305,36.983333,139.30625,31,0.052
5539_3274_96,福島県,南会津郡檜枝岐村,36.9825,139.3075,36.983333,139.30875,61,0.049
5539_3274_97,福島県,南会津郡檜枝岐村,36.9825,139.30875,36.983333,139.31,12,0.057
5539_3275_00,福島県,南会津郡檜枝岐村,36.975,139.3125,36.975833,139.31375,40,0.049
5539_3275_01,福島県,南会津郡檜枝岐村,36.975,139.31375,36.975833,139.315,36,0.054
5539_3275_02,福島県,南会津郡檜枝岐村,36.975,139.315,36.975833,139.31625,16,0.057
5539_3275_60,福島県,南会津郡檜枝岐村,36.98,139.3125,36.980833,139.31375,56,0.041
5539_3275_61,福島県,南会津郡檜枝岐村,36.98,139.31375,36.980833,139.315,52,0.038
5539_3275_62,福島県,南会津郡檜枝岐村,36.98,139.315,36.980833,139.31625,60,0.043
5539_3275_63,福島県,南会津郡檜枝岐村,36.98,139.31625,36.980833,139.3175,59,0.048
5539_3275_64,福島県,南会津郡檜枝岐村,36.98,139.3175,36.980833,139.31875,56,0.055
5539_3275_65,福島県,南会津郡檜枝岐村,36.98,139.31875,36.980833,139.32,53,0.050
5539_3275_66,福島県,南会津郡檜枝岐村,36.98,139.32,36.980833,139.32125,50,0.048
5539_3275_67,福島県,南会津郡檜枝岐村,36.98,139.32125,36.980833,139.3225,55,0.044
5539_3275_68,福島県,南会津郡檜枝岐村,36.98,139.3225,36.980833,139.32375,3,0.026
5539_3275_77,福島県,南会津郡檜枝岐村,36.980833,139.32125,36.981667,139.3225,1,0.050
5539_3275_78,福島県,南会津郡檜枝岐村,36.980833,139.3225,36.981667,139.32375,63,0.046
5539_3275_79,福島県,南会津郡檜枝岐村,36.980833,139.32375,36.981667,139.325,54,0.043
5539_3276_70,福島県,南会津郡檜枝岐村,36.980833,139.325,36.981667,139.32625,24,0.047
5539_3276_80,福島県,南会津郡檜枝岐村,36.981667,139.325,36.9825,139.32625,34,0.047
5539_3276_81,福島県,南会津郡檜枝岐村,36.981667,139.32625,36.9825,139.3275,61,0.051
5539_3276_82,福島県,南会津郡檜枝岐村,36.981667,139.3275,36.9825,139.32875,62,0.051
5539_3276_83,福島県,南会津郡檜枝岐村,36.981667,139.32875,36.9825,139.33,65,0.049
5539_3276_84,福島県,南会津郡檜枝岐村,36.981667,139.33,36.9825,139.33125,61,0.054
5539_3276_85,福島県,南会津郡檜枝岐村,36.981667,139.33125,36.9825,139.3325,73,0.054
5539_3276_86,福島県,南会津郡檜枝岐村,36.981667,139.3325,36.9825,139.33375,50,0.057
5539_3276_95,福島県,南会津郡檜枝岐村,36.9825,139.33125,36.983333,139.3325,54,0.062
5539_3276_96,福島県,南会津郡檜枝岐村,36.9825,139.3325,36.983333,139.33375,15,0.051
5539_3276_97,福島県,南会津郡檜枝岐村,36.9825,139.33375,36.983333,139.335,201,0.061
5539_3276_98,福島県,南会津郡檜枝岐村,36.9825,139.335,36.983333,139.33625,4,0.075
5539_3282_49,福島県,南会津郡檜枝岐村,36.986667,139.28625,36.9875,139.2875,18,0.072
5539_3282_58,福島県,南会津郡檜枝岐村,36.9875,139.285,36.988333,139.28625,12,0.057
5539_3282_59,福島県,南会津郡檜枝岐村,36.9875,139.28625,36.988333,139.2875,3,0.072
5539_3282_68,福島県,南会津郡檜枝岐村,36.988333,139.285,36.989167,139.28625,24,0.089
5539_3282_69,福島県,南会津郡檜枝岐村,36.988333,139.28625,36.989167,139.2875,7,0.098
5539_3282_79,福島県,南会津郡檜枝岐村,36.989167,139.28625,36.99,139.2875,20,0.101
5539_3282_82,福島県,南会津郡檜枝岐村,36.99,139.2775,36.990833,139.27875,6,0.076
5539_3282_83,福島県,南会津郡檜枝岐村,36.99,139.27875,36.990833,139.28,15,0.086
5539_3282_84,福島県,南会津郡檜枝岐村,36.99,139.28,36.990833,139.28125,23,0.094
5539_3282_85,福島県,南会津郡檜枝岐村,36.99,139.28125,36.990833,139.2825,53,0.092
5539_3282_86,福島県,南会津郡檜枝岐村,36.99,139.2825,36.990833,139.28375,1,0.063
5539_3282_89,福島県,南会津郡檜枝岐村,36.99,139.28625,36.990833,139.2875,5,0.075
5539_3282_91,福島県,南会津郡檜枝岐村,36.990833,139.27625,36.991667,139.2775,9,0.086
5539_3282_92,福島県,南会津郡檜枝岐村,36.990833,139.2775,36.991667,139.27875,11,0.091
5539_3282_93,福島県,南会津郡檜枝岐村,36.990833,139.27875,36.991667,139.28,18,0.097
5539_3282_94,福島県,南会津郡檜枝岐村,36.990833,139.28,36.991667,139.28125,21,0.099
5539_3282_97,福島県,南会津郡檜枝岐村,36.990833,139.28375,36.991667,139.285,3,0.071
5539_3282_98,福島県,南会津郡檜枝岐村,36.990833,139.285,36.991667,139.28625,1,0.067
5539_3282_99,福島県,南会津郡檜枝岐村,36.990833,139.28625,36.991667,139.2875,19,0.066
5539_3283_13,福島県,南会津郡檜枝岐村,36.984167,139.29125,36.985,139.2925,4,0.051
5539_3283_14,福島県,南会津郡檜枝岐村,36.984167,139.2925,36.985,139.29375,22,0.056
5539_3283_15,福島県,南会津郡檜枝岐村,36.984167,139.29375,36.985,139.295,5,0.057
5539_3283_17,福島県,南会津郡檜枝岐村,36.984167,139.29625,36.985,139.2975,36,0.053
5539_3283_18,福島県,南会津郡檜枝岐村,36.984167,139.2975,36.985,139.29875,37,0.062
5539_3283_19,福島県,南会津郡檜枝岐村,36.984167,139.29875,36.985,139.3,21,0.057
5539_3283_21,福島県,南会津郡檜枝岐村,36.985,139.28875,36.985833,139.29,9,0.068
5539_3283_22,福島県,南会津郡檜枝岐村,36.985,139.29,36.985833,139.29125,17,0.081
5539_3283_23,福島県,南会津郡檜枝岐村,36.985,139.29125,36.985833,139.2925,8,0.070
5539_3283_25,福島県,南会津郡檜枝岐村,36.985,139.29375,36.985833,139.295,12,0.061
5539_3283_26,福島県,南会津郡檜枝岐村,36.985,139.295,36.985833,139.29625,2,0.106
5539_3283_27,福島県,南会津郡檜枝岐村,36.985,139.29625,36.985833,139.2975,11,0.051
5539_3283_30,福島県,南会津郡檜枝岐村,36.985833,139.2875,36.986667,139.28875,14,0.084
5539_3283_31,福島県,南会津郡檜枝岐村,36.985833,139.28875,36.986667,139.29,9,0.070
5539_3283_35,福島県,南会津郡檜枝岐村,36.985833,139.29375,36.986667,139.295,9,0.065
5539_3283_37,福島県,南会津郡檜枝岐村,36.985833,139.29625,36.986667,139.2975,17,0.062
5539_3283_40,福島県,南会津郡檜枝岐村,36.986667,139.2875,36.9875,139.28875,17,0.087
5539_3283_45,福島県,南会津郡檜枝岐村,36.986667,139.29375,36.9875,139.295,5,0.056
5539_3283_46,福島県,南会津郡檜枝岐村,36.986667,139.295,36.9875,139.29625,16,0.054
5539_3283_80,福島県,南会津郡檜枝岐村,36.99,139.2875,36.990833,139.28875,14,0.083
5539_3283_90,福島県,南会津郡檜枝岐村,36.990833,139.2875,36.991667,139.28875,6,0.062
5539_3284_03,福島県,南会津郡檜枝岐村,36.983333,139.30375,36.984167,139.305,11827,0.054
5539_3284_05,福島県,南会津郡檜枝岐村,36.983333,139.30625,36.984167,139.3075,54,0.052
5539_3284_06,福島県,南会津郡檜枝岐村,36.983333,139.3075,36.984167,139.30875,51,0.055
5539_3284_10,福島県,南会津郡檜枝岐村,36.984167,139.3,36.985,139.30125,15,0.074
5539_3284_11,福島県,南会津郡檜枝岐村,36.984167,139.30125,36.985,139.3025,17,0.071
5539_3284_12,福島県,南会津郡檜枝岐村,36.984167,139.3025,36.985,139.30375,14,0.062
5539_3284_13,福島県,南会津郡檜枝岐村,36.984167,139.30375,36.985,139.305,869,0.055
5539_3284_14,福島県,南会津郡檜枝岐村,36.984167,139.305,36.985,139.30625,626,0.061
5539_3284_15,福島県,南会津郡檜枝岐村,36.984167,139.30625,36.985,139.3075,34,0.066
5539_3286_05,福島県,南会津郡檜枝岐村,36.983333,139.33125,36.984167,139.3325,61,0.058
5539_3286_06,福島県,南会津郡檜枝岐村,36.983333,139.3325,36.984167,139.33375,95,0.056
5539_3286_07,福島県,南会津郡檜枝岐村,36.983333,139.33375,36.984167,139.335,165,0.061
5539_3286_08,福島県,南会津郡檜枝岐村,36.983333,139.335,36.984167,139.33625,11,0.066
5539_3286_09,福島県,南会津郡檜枝岐村,36.983333,139.33625,36.984167,139.3375,10,0.052
5539_3286_14,福島県,南会津郡檜枝岐村,36.984167,139.33,36.985,139.33125,37,0.062
5539_3286_15,福島県,南会津郡檜枝岐村,36.984167,139.33125,36.985,139.3325,104,0.058
5539_3286_16,福島県,南会津郡檜枝岐村,36.984167,139.3325,36.985,139.33375,92,0.055
5539_3286_17,福島県,南会津郡檜枝岐村,36.984167,139.33375,36.985,139.335,66,0.057
5539_3286_18,福島県,南会津郡檜枝岐村,36.984167,139.335,36.985,139.33625,94,0.054
5539_3286_19,福島県,南会津郡檜枝岐村,36.984167,139.33625,36.985,139.3375,241,0.068
5539_3286_22,福島県,南会津郡檜枝岐村,36.985,139.3275,36.985833,139.32875,2,0.054
5539_3286_23,福島県,南会津郡檜枝岐村,36.985,139.32875,36.985833,139.33,228,0.062
5539_3286_24,福島県,南会津郡檜枝岐村,36.985,139.33,36.985833,139.33125,124,0.062
5539_3286_25,福島県,南会津郡檜枝岐村,36.985,139.33125,36.985833,139.3325,108,0.053
5539_3286_26,福島県,南会津郡檜枝岐村,36.985,139.3325,36.985833,139.33375,110,0.060
5539_3286_27,福島県,南会津郡檜枝岐村,36.985,139.33375,36.985833,139.335,82,0.057
5539_3286_28,福島県,南会津郡檜枝岐村,36.985,139.335,36.985833,139.33625,2,0.072
5539_3286_29,福島県,南会津郡檜枝岐村,36.985,139.33625,36.985833,139.3375,91,0.076
5539_3286_35,福島県,南会津郡檜枝岐村,36.985833,139.33125,36.986667,139.3325,34,0.077
5539_3286_36,福島県,南会津郡檜枝岐村,36.985833,139.3325,36.986667,139.33375,143,0.064
5539_3286_39,福島県,南会津郡檜枝岐村,36.985833,139.33625,36.986667,139.3375,125,0.078
5539_3287_10,福島県,南会津郡檜枝岐村,36.984167,139.3375,36.985,139.33875,58,0.064
5539_3287_20,福島県,南会津郡檜枝岐村,36.985,139.3375,36.985833,139.33875,82,0.066
5539_3287_22,福島県,南会津郡檜枝岐村,36.985,139.34,36.985833,139.34125,56,0.067
5539_3287_23,福島県,南会津郡檜枝岐村,36.985,139.34125,36.985833,139.3425,69,0.067
5539_3287_24,福島県,南会津郡檜枝岐村,36.985,139.3425,36.985833,139.34375,70,0.066
5539_3287_25,福島県,南会津郡檜枝岐村,36.985,139.34375,36.985833,139.345,23,0.063
5539_3287_26,福島県,南会津郡檜枝岐村,36.985,139.345,36.985833,139.34625,24,0.054
5539_3287_27,福島県,南会津郡檜枝岐村,36.985,139.34625,36.985833,139.3475,95,0.055
5539_3287_28,福島県,南会津郡檜枝岐村,36.985,139.3475,36.985833,139.34875,76,0.059
5539_3287_29,福島県,南会津郡檜枝岐村,36.985,139.34875,36.985833,139.35,34,0.061
5539_3287_30,福島県,南会津郡檜枝岐村,36.985833,139.3375,36.986667,139.33875,78,0.068
5539_3287_31,福島県,南会津郡檜枝岐村,36.985833,139.33875,36.986667,139.34,87,0.072
5539_3287_32,福島県,南会津郡檜枝岐村,36.985833,139.34,36.986667,139.34125,45,0.057
5539_3287_35,福島県,南会津郡檜枝岐村,36.985833,139.34375,36.986667,139.345,46,0.065
5539_3287_36,福島県,南会津郡檜枝岐村,36.985833,139.345,36.986667,139.34625,45,0.065
5539_3287_39,福島県,南会津郡檜枝岐村,36.985833,139.34875,36.986667,139.35,49,0.066
5539_3288_30,福島県,南会津郡檜枝岐村,36.985833,139.35,36.986667,139.35125,30,0.060
5539_3288_40,福島県,南会津郡檜枝岐村,36.986667,139.35,36.9875,139.35125,58,0.066
5539_3288_41,福島県,南会津郡檜枝岐村,36.986667,139.35125,36.9875,139.3525,16,0.084
5539_3288_51,福島県,南会津郡檜枝岐村,36.9875,139.35125,36.988333,139.3525,76,0.063
5539_3288_61,福島県,南会津郡檜枝岐村,36.988333,139.35125,36.989167,139.3525,10,0.062
5539_3288_62,福島県,南会津郡檜枝岐村,36.988333,139.3525,36.989167,139.35375,73,0.065
5539_3288_72,福島県,南会津郡檜枝岐村,36.989167,139.3525,36.99,139.35375,6,0.053
5539_3288_73,福島県,南会津郡檜枝岐村,36.989167,139.35375,36.99,139.355,62,0.063
5539_3288_83,福島県,南会津郡檜枝岐村,36.99,139.35375,36.990833,139.355,106,0.064
5539_3288_93,福島県,南会津郡檜枝岐村,36.990833,139.35375,36.991667,139.355,5,0.057
5539_3288_94,福島県,南会津郡檜枝岐村,36.990833,139.355,36.991667,139.35625,55,0.058
5539_3291_39,福島県,南会津郡檜枝岐村,36.994167,139.27375,36.995,139.275,9,0.077
5539_3291_48,福島県,南会津郡檜枝岐村,36.995,139.2725,36.995833,139.27375,11,0.061
5539_3291_49,福島県,南会津郡檜枝岐村,36.995,139.27375,36.995833,139.275,13,0.069
5539_3291_58,福島県,南会津郡檜枝岐村,36.995833,139.2725,36.996667,139.27375,14,0.086
5539_3291_67,福島県,南会津郡檜枝岐村,36.996667,139.27125,36.9975,139.2725,14,0.067
5539_3291_68,福島県,南会津郡檜枝岐村,36.996667,139.2725,36.9975,139.27375,2,0.052
5539_3291_76,福島県,南会津郡檜枝岐村,36.9975,139.27,36.998333,139.27125,6,0.074
5539_3291_77,福島県,南会津郡檜枝岐村,36.9975,139.27125,36.998333,139.2725,5,0.063
5539_3291_78,福島県,南会津郡檜枝岐村,36.9975,139.2725,36.998333,139.27375,17,0.092
5539_3291_79,福島県,南会津郡檜枝岐村,36.9975,139.27375,36.998333,139.275,2,0.109
5539_3291_86,福島県,南会津郡檜枝岐村,36.998333,139.27,36.999167,139.27125,21,0.090
5539_3291_87,福島県,南会津郡檜枝岐村,36.998333,139.27125,36.999167,139.2725,17,0.099
5539_3291_88,福島県,南会津郡檜枝岐村,36.998333,139.2725,36.999167,139.27375,7,0.089
5539_3291_89,福島県,南会津郡檜枝岐村,36.998333,139.27375,36.999167,139.275,16,0.081
5539_3291_99,福島県,南会津郡檜枝岐村,36.999167,139.27375,37.0,139.275,27,0.077
5539_3292_01,福島県,南会津郡檜枝岐村,36.991667,139.27625,36.9925,139.2775,13,0.075
5539_3292_02,福島県,南会津郡檜枝岐村,36.991667,139.2775,36.9925,139.27875,16,0.081
5539_3292_03,福島県,南会津郡檜枝岐村,36.991667,139.27875,36.9925,139.28,19,0.079
5539_3292_04,福島県,南会津郡檜枝岐村,36.991667,139.28,36.9925,139.28125,19,0.093
5539_3292_05,福島県,南会津郡檜枝岐村,36.991667,139.28125,36.9925,139.2825,14,0.101
5539_3292_06,福島県,南会津郡檜枝岐村,36.991667,139.2825,36.9925,139.28375,13,0.092
5539_3292_07,福島県,南会津郡檜枝岐村,36.991667,139.28375,36.9925,139.285,18,0.091
5539_3292_08,福島県,南会津郡檜枝岐村,36.991667,139.285,36.9925,139.28625,30,0.088
5539_3292_10,福島県,南会津郡檜枝岐村,36.9925,139.275,36.993333,139.27625,7,0.071
5539_3292_11,福島県,南会津郡檜枝岐村,36.9925,139.27625,36.993333,139.2775,5,0.092
5539_3292_12,福島県,南会津郡檜枝岐村,36.9925,139.2775,36.993333,139.27875,22,0.077
5539_3292_13,福島県,南会津郡檜枝岐村,36.9925,139.27875,36.993333,139.28,3,0.098
5539_3292_20,福島県,南会津郡檜枝岐村,36.993333,139.275,36.994167,139.27625,17,0.075
5539_3292_22,福島県,南会津郡檜枝岐村,36.993333,139.2775,36.994167,139.27875,36,0.063
5539_3292_30,福島県,南会津郡檜枝岐村,36.994167,139.275,36.995,139.27625,19,0.090
5539_3292_32,福島県,南会津郡檜枝岐村,36.994167,139.2775,36.995,139.27875,30,0.075
5539_3292_40,福島県,南会津郡檜枝岐村,36.995,139.275,36.995833,139.27625,2,0.080
5539_3298_04,福島県,南会津郡檜枝岐村,36.991667,139.355,36.9925,139.35625,59,0.054
5539_3298_14,福島県,南会津郡檜枝岐村,36.9925,139.355,36.993333,139.35625,43,0.060
5539_3298_15,福島県,南会津郡檜枝岐村,36.9925,139.35625,36.993333,139.3575,18,0.072
