﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_3235_68,福島県,南会津郡檜枝岐村,36.946667,139.3225,36.9475,139.32375,109,0.056
5539_3235_69,福島県,南会津郡檜枝岐村,36.946667,139.32375,36.9475,139.325,127,0.060
5539_3235_77,福島県,南会津郡檜枝岐村,36.9475,139.32125,36.948333,139.3225,64,0.057
5539_3235_78,福島県,南会津郡檜枝岐村,36.9475,139.3225,36.948333,139.32375,69,0.053
5539_3235_79,福島県,南会津郡檜枝岐村,36.9475,139.32375,36.948333,139.325,90,0.056
5539_3235_82,福島県,南会津郡檜枝岐村,36.948333,139.315,36.949167,139.31625,62,0.053
5539_3235_83,福島県,南会津郡檜枝岐村,36.948333,139.31625,36.949167,139.3175,153,0.056
5539_3235_87,福島県,南会津郡檜枝岐村,36.948333,139.32125,36.949167,139.3225,119,0.052
5539_3235_89,福島県,南会津郡檜枝岐村,36.948333,139.32375,36.949167,139.325,87,0.055
5539_3235_92,福島県,南会津郡檜枝岐村,36.949167,139.315,36.95,139.31625,117,0.055
5539_3235_93,福島県,南会津郡檜枝岐村,36.949167,139.31625,36.95,139.3175,210,0.056
5539_3235_96,福島県,南会津郡檜枝岐村,36.949167,139.32,36.95,139.32125,138,0.055
5539_3235_97,福島県,南会津郡檜枝岐村,36.949167,139.32125,36.95,139.3225,7,0.048
5539_3235_99,福島県,南会津郡檜枝岐村,36.949167,139.32375,36.95,139.325,80,0.050
5539_3236_75,福島県,南会津郡檜枝岐村,36.9475,139.33125,36.948333,139.3325,138,0.060
5539_3236_76,福島県,南会津郡檜枝岐村,36.9475,139.3325,36.948333,139.33375,401,0.054
5539_3236_77,福島県,南会津郡檜枝岐村,36.9475,139.33375,36.948333,139.335,5859,0.059
5539_3236_85,福島県,南会津郡檜枝岐村,36.948333,139.33125,36.949167,139.3325,76,0.052
5539_3236_86,福島県,南会津郡檜枝岐村,36.948333,139.3325,36.949167,139.33375,241,0.058
5539_3236_87,福島県,南会津郡檜枝岐村,36.948333,139.33375,36.949167,139.335,3043,0.056
5539_3236_95,福島県,南会津郡檜枝岐村,36.949167,139.33125,36.95,139.3325,66,0.052
5539_3244_59,福島県,南会津郡檜枝岐村,36.954167,139.31125,36.955,139.3125,63,0.048
5539_3244_69,福島県,南会津郡檜枝岐村,36.955,139.31125,36.955833,139.3125,171,0.055
5539_3244_79,福島県,南会津郡檜枝岐村,36.955833,139.31125,36.956667,139.3125,141,0.055
5539_3244_89,福島県,南会津郡檜枝岐村,36.956667,139.31125,36.9575,139.3125,151,0.053
5539_3244_99,福島県,南会津郡檜枝岐村,36.9575,139.31125,36.958333,139.3125,131,0.049
5539_3245_02,福島県,南会津郡檜枝岐村,36.95,139.315,36.950833,139.31625,33,0.053
5539_3245_03,福島県,南会津郡檜枝岐村,36.95,139.31625,36.950833,139.3175,265,0.065
5539_3245_04,福島県,南会津郡檜枝岐村,36.95,139.3175,36.950833,139.31875,172,0.060
5539_3245_05,福島県,南会津郡檜枝岐村,36.95,139.31875,36.950833,139.32,144,0.059
5539_3245_06,福島県,南会津郡檜枝岐村,36.95,139.32,36.950833,139.32125,30,0.064
5539_3245_08,福島県,南会津郡檜枝岐村,36.95,139.3225,36.950833,139.32375,69,0.047
5539_3245_09,福島県,南会津郡檜枝岐村,36.95,139.32375,36.950833,139.325,41,0.048
5539_3245_12,福島県,南会津郡檜枝岐村,36.950833,139.315,36.951667,139.31625,141,0.056
5539_3245_13,福島県,南会津郡檜枝岐村,36.950833,139.31625,36.951667,139.3175,277,0.060
5539_3245_14,福島県,南会津郡檜枝岐村,36.950833,139.3175,36.951667,139.31875,69,0.063
5539_3245_18,福島県,南会津郡檜枝岐村,36.950833,139.3225,36.951667,139.32375,2,0.055
5539_3245_19,福島県,南会津郡檜枝岐村,36.950833,139.32375,36.951667,139.325,124,0.054
5539_3245_22,福島県,南会津郡檜枝岐村,36.951667,139.315,36.9525,139.31625,115,0.059
5539_3245_23,福島県,南会津郡檜枝岐村,36.951667,139.31625,36.9525,139.3175,65,0.055
5539_3245_24,福島県,南会津郡檜枝岐村,36.951667,139.3175,36.9525,139.31875,245,0.053
5539_3245_32,福島県,南会津郡檜枝岐村,36.9525,139.315,36.953333,139.31625,138,0.057
5539_3245_40,福島県,南会津郡檜枝岐村,36.953333,139.3125,36.954167,139.31375,6,0.063
5539_3245_41,福島県,南会津郡檜枝岐村,36.953333,139.31375,36.954167,139.315,180,0.055
5539_3245_42,福島県,南会津郡檜枝岐村,36.953333,139.315,36.954167,139.31625,19,0.054
5539_3245_50,福島県,南会津郡檜枝岐村,36.954167,139.3125,36.955,139.31375,168,0.058
5539_3246_05,福島県,南会津郡檜枝岐村,36.95,139.33125,36.950833,139.3325,61,0.055
5539_3246_10,福島県,南会津郡檜枝岐村,36.950833,139.325,36.951667,139.32625,74,0.055
5539_3246_11,福島県,南会津郡檜枝岐村,36.950833,139.32625,36.951667,139.3275,33,0.056
5539_3246_15,福島県,南会津郡檜枝岐村,36.950833,139.33125,36.951667,139.3325,57,0.056
5539_3246_21,福島県,南会津郡檜枝岐村,36.951667,139.32625,36.9525,139.3275,71,0.052
5539_3246_24,福島県,南会津郡檜枝岐村,36.951667,139.33,36.9525,139.33125,33,0.056
5539_3246_25,福島県,南会津郡檜枝岐村,36.951667,139.33125,36.9525,139.3325,49,0.049
5539_3246_31,福島県,南会津郡檜枝岐村,36.9525,139.32625,36.953333,139.3275,105,0.059
5539_3246_33,福島県,南会津郡檜枝岐村,36.9525,139.32875,36.953333,139.33,2,0.075
5539_3246_34,福島県,南会津郡檜枝岐村,36.9525,139.33,36.953333,139.33125,71,0.054
5539_3246_41,福島県,南会津郡檜枝岐村,36.953333,139.32625,36.954167,139.3275,47,0.055
5539_3246_42,福島県,南会津郡檜枝岐村,36.953333,139.3275,36.954167,139.32875,67,0.056
5539_3246_43,福島県,南会津郡檜枝岐村,36.953333,139.32875,36.954167,139.33,60,0.054
5539_3246_44,福島県,南会津郡檜枝岐村,36.953333,139.33,36.954167,139.33125,1,0.107
5539_3246_52,福島県,南会津郡檜枝岐村,36.954167,139.3275,36.955,139.32875,38,0.072
5539_3246_53,福島県,南会津郡檜枝岐村,36.954167,139.32875,36.955,139.33,42,0.055
5539_3254_09,福島県,南会津郡檜枝岐村,36.958333,139.31125,36.959167,139.3125,136,0.048
5539_3254_19,福島県,南会津郡檜枝岐村,36.959167,139.31125,36.96,139.3125,125,0.052
5539_3255_10,福島県,南会津郡檜枝岐村,36.959167,139.3125,36.96,139.31375,92,0.062
5539_3255_20,福島県,南会津郡檜枝岐村,36.96,139.3125,36.960833,139.31375,61,0.055
5539_3255_21,福島県,南会津郡檜枝岐村,36.96,139.31375,36.960833,139.315,158,0.060
5539_3255_22,福島県,南会津郡檜枝岐村,36.96,139.315,36.960833,139.31625,145,0.064
5539_3255_23,福島県,南会津郡檜枝岐村,36.96,139.31625,36.960833,139.3175,67,0.058
5539_3255_33,福島県,南会津郡檜枝岐村,36.960833,139.31625,36.961667,139.3175,128,0.055
5539_3255_43,福島県,南会津郡檜枝岐村,36.961667,139.31625,36.9625,139.3175,104,0.061
5539_3255_53,福島県,南会津郡檜枝岐村,36.9625,139.31625,36.963333,139.3175,105,0.063
5539_3255_63,福島県,南会津郡檜枝岐村,36.963333,139.31625,36.964167,139.3175,58,0.059
5539_3255_64,福島県,南会津郡檜枝岐村,36.963333,139.3175,36.964167,139.31875,90,0.062
5539_3255_74,福島県,南会津郡檜枝岐村,36.964167,139.3175,36.965,139.31875,140,0.060
5539_3255_84,福島県,南会津郡檜枝岐村,36.965,139.3175,36.965833,139.31875,10,0.053
5539_3255_85,福島県,南会津郡檜枝岐村,36.965,139.31875,36.965833,139.32,114,0.053
5539_3255_95,福島県,南会津郡檜枝岐村,36.965833,139.31875,36.966667,139.32,111,0.054
5539_3265_05,福島県,南会津郡檜枝岐村,36.966667,139.31875,36.9675,139.32,89,0.054
5539_3265_15,福島県,南会津郡檜枝岐村,36.9675,139.31875,36.968333,139.32,93,0.052
5539_3265_25,福島県,南会津郡檜枝岐村,36.968333,139.31875,36.969167,139.32,90,0.054
5539_3265_35,福島県,南会津郡檜枝岐村,36.969167,139.31875,36.97,139.32,92,0.056
5539_3265_45,福島県,南会津郡檜枝岐村,36.97,139.31875,36.970833,139.32,92,0.051
5539_3265_55,福島県,南会津郡檜枝岐村,36.970833,139.31875,36.971667,139.32,102,0.053
5539_3265_65,福島県,南会津郡檜枝岐村,36.971667,139.31875,36.9725,139.32,18,0.053
5539_3265_66,福島県,南会津郡檜枝岐村,36.971667,139.32,36.9725,139.32125,84,0.058
5539_3265_76,福島県,南会津郡檜枝岐村,36.9725,139.32,36.973333,139.32125,133,0.059
5539_3265_83,福島県,南会津郡檜枝岐村,36.973333,139.31625,36.974167,139.3175,85,0.061
5539_3265_84,福島県,南会津郡檜枝岐村,36.973333,139.3175,36.974167,139.31875,138,0.057
5539_3265_85,福島県,南会津郡檜枝岐村,36.973333,139.31875,36.974167,139.32,141,0.059
5539_3265_86,福島県,南会津郡檜枝岐村,36.973333,139.32,36.974167,139.32125,8,0.057
5539_3265_92,福島県,南会津郡檜枝岐村,36.974167,139.315,36.975,139.31625,96,0.056
5539_3265_93,福島県,南会津郡檜枝岐村,36.974167,139.31625,36.975,139.3175,332,0.059
5539_3274_06,福島県,南会津郡檜枝岐村,36.975,139.3075,36.975833,139.30875,3,0.041
5539_3274_07,福島県,南会津郡檜枝岐村,36.975,139.30875,36.975833,139.31,144,0.046
5539_3274_08,福島県,南会津郡檜枝岐村,36.975,139.31,36.975833,139.31125,129,0.055
5539_3274_09,福島県,南会津郡檜枝岐村,36.975,139.31125,36.975833,139.3125,154,0.052
5539_3274_16,福島県,南会津郡檜枝岐村,36.975833,139.3075,36.976667,139.30875,127,0.049
5539_3274_25,福島県,南会津郡檜枝岐村,36.976667,139.30625,36.9775,139.3075,65,0.060
5539_3274_26,福島県,南会津郡檜枝岐村,36.976667,139.3075,36.9775,139.30875,57,0.051
5539_3274_35,福島県,南会津郡檜枝岐村,36.9775,139.30625,36.978333,139.3075,131,0.058
5539_3274_44,福島県,南会津郡檜枝岐村,36.978333,139.305,36.979167,139.30625,108,0.051
5539_3274_45,福島県,南会津郡檜枝岐村,36.978333,139.30625,36.979167,139.3075,25,0.053
5539_3274_54,福島県,南会津郡檜枝岐村,36.979167,139.305,36.98,139.30625,127,0.057
5539_3274_64,福島県,南会津郡檜枝岐村,36.98,139.305,36.980833,139.30625,27,0.052
5539_3274_65,福島県,南会津郡檜枝岐村,36.98,139.30625,36.980833,139.3075,174,0.055
5539_3274_68,福島県,南会津郡檜枝岐村,36.98,139.31,36.980833,139.31125,6,0.043
5539_3274_69,福島県,南会津郡檜枝岐村,36.98,139.31125,36.980833,139.3125,130,0.046
5539_3274_75,福島県,南会津郡檜枝岐村,36.980833,139.30625,36.981667,139.3075,21,0.044
5539_3274_76,福島県,南会津郡檜枝岐村,36.980833,139.3075,36.981667,139.30875,163,0.047
5539_3274_77,福島県,南会津郡檜枝岐村,36.980833,139.30875,36.981667,139.31,167,0.048
5539_3274_78,福島県,南会津郡檜枝岐村,36.980833,139.31,36.981667,139.31125,137,0.047
5539_3274_79,福島県,南会津郡檜枝岐村,36.980833,139.31125,36.981667,139.3125,4,0.045
5539_3274_84,福島県,南会津郡檜枝岐村,36.981667,139.305,36.9825,139.30625,118,0.050
5539_3274_85,福島県,南会津郡檜枝岐村,36.981667,139.30625,36.9825,139.3075,165,0.052
5539_3274_86,福島県,南会津郡檜枝岐村,36.981667,139.3075,36.9825,139.30875,4,0.033
5539_3274_87,福島県,南会津郡檜枝岐村,36.981667,139.30875,36.9825,139.31,107,0.050
5539_3274_93,福島県,南会津郡檜枝岐村,36.9825,139.30375,36.983333,139.305,80,0.052
5539_3274_94,福島県,南会津郡檜枝岐村,36.9825,139.305,36.983333,139.30625,181,0.057
5539_3274_96,福島県,南会津郡檜枝岐村,36.9825,139.3075,36.983333,139.30875,108,0.055
5539_3274_97,福島県,南会津郡檜枝岐村,36.9825,139.30875,36.983333,139.31,30,0.057
5539_3275_00,福島県,南会津郡檜枝岐村,36.975,139.3125,36.975833,139.31375,155,0.053
5539_3275_01,福島県,南会津郡檜枝岐村,36.975,139.31375,36.975833,139.315,133,0.057
5539_3275_02,福島県,南会津郡檜枝岐村,36.975,139.315,36.975833,139.31625,56,0.054
5539_3275_60,福島県,南会津郡檜枝岐村,36.98,139.3125,36.980833,139.31375,105,0.042
5539_3275_61,福島県,南会津郡檜枝岐村,36.98,139.31375,36.980833,139.315,108,0.046
5539_3275_62,福島県,南会津郡檜枝岐村,36.98,139.315,36.980833,139.31625,111,0.045
5539_3275_63,福島県,南会津郡檜枝岐村,36.98,139.31625,36.980833,139.3175,126,0.045
5539_3275_64,福島県,南会津郡檜枝岐村,36.98,139.3175,36.980833,139.31875,108,0.051
5539_3275_65,福島県,南会津郡檜枝岐村,36.98,139.31875,36.980833,139.32,105,0.047
5539_3275_66,福島県,南会津郡檜枝岐村,36.98,139.32,36.980833,139.32125,105,0.050
5539_3275_67,福島県,南会津郡檜枝岐村,36.98,139.32125,36.980833,139.3225,104,0.049
5539_3275_68,福島県,南会津郡檜枝岐村,36.98,139.3225,36.980833,139.32375,2,0.049
5539_3275_77,福島県,南会津郡檜枝岐村,36.980833,139.32125,36.981667,139.3225,1,0.033
5539_3275_78,福島県,南会津郡檜枝岐村,36.980833,139.3225,36.981667,139.32375,139,0.052
5539_3275_79,福島県,南会津郡檜枝岐村,36.980833,139.32375,36.981667,139.325,115,0.049
5539_3276_70,福島県,南会津郡檜枝岐村,36.980833,139.325,36.981667,139.32625,39,0.046
5539_3276_80,福島県,南会津郡檜枝岐村,36.981667,139.325,36.9825,139.32625,72,0.053
5539_3276_81,福島県,南会津郡檜枝岐村,36.981667,139.32625,36.9825,139.3275,117,0.051
5539_3276_82,福島県,南会津郡檜枝岐村,36.981667,139.3275,36.9825,139.32875,110,0.057
5539_3276_83,福島県,南会津郡檜枝岐村,36.981667,139.32875,36.9825,139.33,124,0.048
5539_3276_84,福島県,南会津郡檜枝岐村,36.981667,139.33,36.9825,139.33125,131,0.056
5539_3276_85,福島県,南会津郡檜枝岐村,36.981667,139.33125,36.9825,139.3325,150,0.055
5539_3276_86,福島県,南会津郡檜枝岐村,36.981667,139.3325,36.9825,139.33375,106,0.057
5539_3276_95,福島県,南会津郡檜枝岐村,36.9825,139.33125,36.983333,139.3325,110,0.059
5539_3276_96,福島県,南会津郡檜枝岐村,36.9825,139.3325,36.983333,139.33375,28,0.062
5539_3276_97,福島県,南会津郡檜枝岐村,36.9825,139.33375,36.983333,139.335,392,0.064
5539_3276_98,福島県,南会津郡檜枝岐村,36.9825,139.335,36.983333,139.33625,10,0.049
5539_3282_49,福島県,南会津郡檜枝岐村,36.986667,139.28625,36.9875,139.2875,156,0.071
5539_3282_58,福島県,南会津郡檜枝岐村,36.9875,139.285,36.988333,139.28625,93,0.066
5539_3282_59,福島県,南会津郡檜枝岐村,36.9875,139.28625,36.988333,139.2875,26,0.067
5539_3282_68,福島県,南会津郡檜枝岐村,36.988333,139.285,36.989167,139.28625,113,0.087
5539_3282_69,福島県,南会津郡檜枝岐村,36.988333,139.28625,36.989167,139.2875,52,0.095
5539_3282_79,福島県,南会津郡檜枝岐村,36.989167,139.28625,36.99,139.2875,149,0.100
5539_3282_82,福島県,南会津郡檜枝岐村,36.99,139.2775,36.990833,139.27875,9,0.086
5539_3282_83,福島県,南会津郡檜枝岐村,36.99,139.27875,36.990833,139.28,35,0.096
5539_3282_84,福島県,南会津郡檜枝岐村,36.99,139.28,36.990833,139.28125,89,0.090
5539_3282_85,福島県,南会津郡檜枝岐村,36.99,139.28125,36.990833,139.2825,200,0.090
5539_3282_86,福島県,南会津郡檜枝岐村,36.99,139.2825,36.990833,139.28375,6,0.116
5539_3282_89,福島県,南会津郡檜枝岐村,36.99,139.28625,36.990833,139.2875,42,0.097
5539_3282_91,福島県,南会津郡檜枝岐村,36.990833,139.27625,36.991667,139.2775,22,0.071
5539_3282_92,福島県,南会津郡檜枝岐村,36.990833,139.2775,36.991667,139.27875,40,0.075
5539_3282_93,福島県,南会津郡檜枝岐村,36.990833,139.27875,36.991667,139.28,84,0.095
5539_3282_94,福島県,南会津郡檜枝岐村,36.990833,139.28,36.991667,139.28125,86,0.106
5539_3282_96,福島県,南会津郡檜枝岐村,36.990833,139.2825,36.991667,139.28375,1,0.086
5539_3282_97,福島県,南会津郡檜枝岐村,36.990833,139.28375,36.991667,139.285,13,0.100
5539_3282_98,福島県,南会津郡檜枝岐村,36.990833,139.285,36.991667,139.28625,4,0.124
5539_3282_99,福島県,南会津郡檜枝岐村,36.990833,139.28625,36.991667,139.2875,142,0.083
5539_3283_08,福島県,南会津郡檜枝岐村,36.983333,139.2975,36.984167,139.29875,1,0.067
5539_3283_13,福島県,南会津郡檜枝岐村,36.984167,139.29125,36.985,139.2925,37,0.062
5539_3283_14,福島県,南会津郡檜枝岐村,36.984167,139.2925,36.985,139.29375,136,0.059
5539_3283_15,福島県,南会津郡檜枝岐村,36.984167,139.29375,36.985,139.295,39,0.057
5539_3283_17,福島県,南会津郡檜枝岐村,36.984167,139.29625,36.985,139.2975,167,0.057
5539_3283_18,福島県,南会津郡檜枝岐村,36.984167,139.2975,36.985,139.29875,184,0.063
5539_3283_19,福島県,南会津郡檜枝岐村,36.984167,139.29875,36.985,139.3,230,0.071
5539_3283_21,福島県,南会津郡檜枝岐村,36.985,139.28875,36.985833,139.29,76,0.079
5539_3283_22,福島県,南会津郡檜枝岐村,36.985,139.29,36.985833,139.29125,158,0.073
5539_3283_23,福島県,南会津郡檜枝岐村,36.985,139.29125,36.985833,139.2925,73,0.063
5539_3283_25,福島県,南会津郡檜枝岐村,36.985,139.29375,36.985833,139.295,106,0.058
5539_3283_26,福島県,南会津郡檜枝岐村,36.985,139.295,36.985833,139.29625,31,0.055
5539_3283_27,福島県,南会津郡檜枝岐村,36.985,139.29625,36.985833,139.2975,89,0.059
5539_3283_30,福島県,南会津郡檜枝岐村,36.985833,139.2875,36.986667,139.28875,108,0.074
5539_3283_31,福島県,南会津郡檜枝岐村,36.985833,139.28875,36.986667,139.29,90,0.080
5539_3283_35,福島県,南会津郡檜枝岐村,36.985833,139.29375,36.986667,139.295,110,0.059
5539_3283_36,福島県,南会津郡檜枝岐村,36.985833,139.295,36.986667,139.29625,10,0.069
5539_3283_37,福島県,南会津郡檜枝岐村,36.985833,139.29625,36.986667,139.2975,141,0.071
5539_3283_40,福島県,南会津郡檜枝岐村,36.986667,139.2875,36.9875,139.28875,170,0.084
5539_3283_45,福島県,南会津郡檜枝岐村,36.986667,139.29375,36.9875,139.295,44,0.055
5539_3283_46,福島県,南会津郡檜枝岐村,36.986667,139.295,36.9875,139.29625,147,0.059
5539_3283_80,福島県,南会津郡檜枝岐村,36.99,139.2875,36.990833,139.28875,113,0.080
5539_3283_90,福島県,南会津郡檜枝岐村,36.990833,139.2875,36.991667,139.28875,42,0.081
5539_3284_03,福島県,南会津郡檜枝岐村,36.983333,139.30375,36.984167,139.305,1505,0.058
5539_3284_05,福島県,南会津郡檜枝岐村,36.983333,139.30625,36.984167,139.3075,102,0.057
5539_3284_06,福島県,南会津郡檜枝岐村,36.983333,139.3075,36.984167,139.30875,90,0.051
5539_3284_10,福島県,南会津郡檜枝岐村,36.984167,139.3,36.985,139.30125,154,0.068
5539_3284_11,福島県,南会津郡檜枝岐村,36.984167,139.30125,36.985,139.3025,170,0.057
5539_3284_12,福島県,南会津郡檜枝岐村,36.984167,139.3025,36.985,139.30375,153,0.061
5539_3284_13,福島県,南会津郡檜枝岐村,36.984167,139.30375,36.985,139.305,743,0.061
5539_3284_14,福島県,南会津郡檜枝岐村,36.984167,139.305,36.985,139.30625,443,0.061
5539_3284_15,福島県,南会津郡檜枝岐村,36.984167,139.30625,36.985,139.3075,59,0.062
5539_3286_05,福島県,南会津郡檜枝岐村,36.983333,139.33125,36.984167,139.3325,128,0.064
5539_3286_06,福島県,南会津郡檜枝岐村,36.983333,139.3325,36.984167,139.33375,208,0.059
5539_3286_07,福島県,南会津郡檜枝岐村,36.983333,139.33375,36.984167,139.335,317,0.060
5539_3286_08,福島県,南会津郡檜枝岐村,36.983333,139.335,36.984167,139.33625,8,0.054
5539_3286_09,福島県,南会津郡檜枝岐村,36.983333,139.33625,36.984167,139.3375,6,0.069
5539_3286_14,福島県,南会津郡檜枝岐村,36.984167,139.33,36.985,139.33125,84,0.059
5539_3286_15,福島県,南会津郡檜枝岐村,36.984167,139.33125,36.985,139.3325,211,0.062
5539_3286_16,福島県,南会津郡檜枝岐村,36.984167,139.3325,36.985,139.33375,179,0.058
5539_3286_17,福島県,南会津郡檜枝岐村,36.984167,139.33375,36.985,139.335,127,0.060
5539_3286_18,福島県,南会津郡檜枝岐村,36.984167,139.335,36.985,139.33625,153,0.058
5539_3286_19,福島県,南会津郡檜枝岐村,36.984167,139.33625,36.985,139.3375,419,0.063
5539_3286_22,福島県,南会津郡檜枝岐村,36.985,139.3275,36.985833,139.32875,7,0.065
5539_3286_23,福島県,南会津郡檜枝岐村,36.985,139.32875,36.985833,139.33,483,0.063
5539_3286_24,福島県,南会津郡檜枝岐村,36.985,139.33,36.985833,139.33125,231,0.062
5539_3286_25,福島県,南会津郡檜枝岐村,36.985,139.33125,36.985833,139.3325,210,0.056
5539_3286_26,福島県,南会津郡檜枝岐村,36.985,139.3325,36.985833,139.33375,223,0.064
5539_3286_27,福島県,南会津郡檜枝岐村,36.985,139.33375,36.985833,139.335,152,0.057
5539_3286_29,福島県,南会津郡檜枝岐村,36.985,139.33625,36.985833,139.3375,155,0.071
5539_3286_35,福島県,南会津郡檜枝岐村,36.985833,139.33125,36.986667,139.3325,56,0.064
5539_3286_36,福島県,南会津郡檜枝岐村,36.985833,139.3325,36.986667,139.33375,280,0.062
5539_3286_39,福島県,南会津郡檜枝岐村,36.985833,139.33625,36.986667,139.3375,181,0.072
5539_3287_10,福島県,南会津郡檜枝岐村,36.984167,139.3375,36.985,139.33875,45,0.072
5539_3287_20,福島県,南会津郡檜枝岐村,36.985,139.3375,36.985833,139.33875,135,0.066
5539_3287_22,福島県,南会津郡檜枝岐村,36.985,139.34,36.985833,139.34125,94,0.076
5539_3287_23,福島県,南会津郡檜枝岐村,36.985,139.34125,36.985833,139.3425,116,0.067
5539_3287_24,福島県,南会津郡檜枝岐村,36.985,139.3425,36.985833,139.34375,128,0.068
5539_3287_25,福島県,南会津郡檜枝岐村,36.985,139.34375,36.985833,139.345,38,0.072
5539_3287_26,福島県,南会津郡檜枝岐村,36.985,139.345,36.985833,139.34625,97,0.069
5539_3287_27,福島県,南会津郡檜枝岐村,36.985,139.34625,36.985833,139.3475,421,0.066
5539_3287_28,福島県,南会津郡檜枝岐村,36.985,139.3475,36.985833,139.34875,145,0.065
5539_3287_29,福島県,南会津郡檜枝岐村,36.985,139.34875,36.985833,139.35,66,0.069
5539_3287_30,福島県,南会津郡檜枝岐村,36.985833,139.3375,36.986667,139.33875,128,0.068
5539_3287_31,福島県,南会津郡檜枝岐村,36.985833,139.33875,36.986667,139.34,147,0.067
5539_3287_32,福島県,南会津郡檜枝岐村,36.985833,139.34,36.986667,139.34125,72,0.059
5539_3287_35,福島県,南会津郡檜枝岐村,36.985833,139.34375,36.986667,139.345,88,0.066
5539_3287_36,福島県,南会津郡檜枝岐村,36.985833,139.345,36.986667,139.34625,84,0.069
5539_3287_39,福島県,南会津郡檜枝岐村,36.985833,139.34875,36.986667,139.35,84,0.059
5539_3288_30,福島県,南会津郡檜枝岐村,36.985833,139.35,36.986667,139.35125,55,0.062
5539_3288_40,福島県,南会津郡檜枝岐村,36.986667,139.35,36.9875,139.35125,99,0.072
5539_3288_41,福島県,南会津郡檜枝岐村,36.986667,139.35125,36.9875,139.3525,27,0.068
5539_3288_51,福島県,南会津郡檜枝岐村,36.9875,139.35125,36.988333,139.3525,115,0.064
5539_3288_61,福島県,南会津郡檜枝岐村,36.988333,139.35125,36.989167,139.3525,25,0.055
5539_3288_62,福島県,南会津郡檜枝岐村,36.988333,139.3525,36.989167,139.35375,128,0.062
5539_3288_72,福島県,南会津郡檜枝岐村,36.989167,139.3525,36.99,139.35375,8,0.053
5539_3288_73,福島県,南会津郡檜枝岐村,36.989167,139.35375,36.99,139.355,109,0.058
5539_3288_83,福島県,南会津郡檜枝岐村,36.99,139.35375,36.990833,139.355,101,0.058
5539_3288_93,福島県,南会津郡檜枝岐村,36.990833,139.35375,36.991667,139.355,11,0.056
5539_3288_94,福島県,南会津郡檜枝岐村,36.990833,139.355,36.991667,139.35625,94,0.060
5539_3291_39,福島県,南会津郡檜枝岐村,36.994167,139.27375,36.995,139.275,42,0.084
5539_3291_48,福島県,南会津郡檜枝岐村,36.995,139.2725,36.995833,139.27375,35,0.077
5539_3291_49,福島県,南会津郡檜枝岐村,36.995,139.27375,36.995833,139.275,40,0.070
5539_3291_58,福島県,南会津郡檜枝岐村,36.995833,139.2725,36.996667,139.27375,47,0.079
5539_3291_67,福島県,南会津郡檜枝岐村,36.996667,139.27125,36.9975,139.2725,42,0.081
5539_3291_68,福島県,南会津郡檜枝岐村,36.996667,139.2725,36.9975,139.27375,6,0.074
5539_3291_76,福島県,南会津郡檜枝岐村,36.9975,139.27,36.998333,139.27125,15,0.070
5539_3291_77,福島県,南会津郡檜枝岐村,36.9975,139.27125,36.998333,139.2725,20,0.066
5539_3291_78,福島県,南会津郡檜枝岐村,36.9975,139.2725,36.998333,139.27375,71,0.100
5539_3291_79,福島県,南会津郡檜枝岐村,36.9975,139.27375,36.998333,139.275,12,0.128
5539_3291_86,福島県,南会津郡檜枝岐村,36.998333,139.27,36.999167,139.27125,66,0.075
5539_3291_87,福島県,南会津郡檜枝岐村,36.998333,139.27125,36.999167,139.2725,64,0.091
5539_3291_88,福島県,南会津郡檜枝岐村,36.998333,139.2725,36.999167,139.27375,25,0.075
5539_3291_89,福島県,南会津郡檜枝岐村,36.998333,139.27375,36.999167,139.275,71,0.080
5539_3291_99,福島県,南会津郡檜枝岐村,36.999167,139.27375,37.0,139.275,90,0.079
5539_3292_01,福島県,南会津郡檜枝岐村,36.991667,139.27625,36.9925,139.2775,42,0.084
5539_3292_02,福島県,南会津郡檜枝岐村,36.991667,139.2775,36.9925,139.27875,66,0.078
5539_3292_03,福島県,南会津郡檜枝岐村,36.991667,139.27875,36.9925,139.28,119,0.086
5539_3292_04,福島県,南会津郡檜枝岐村,36.991667,139.28,36.9925,139.28125,130,0.089
5539_3292_05,福島県,南会津郡檜枝岐村,36.991667,139.28125,36.9925,139.2825,114,0.088
5539_3292_06,福島県,南会津郡檜枝岐村,36.991667,139.2825,36.9925,139.28375,114,0.083
5539_3292_07,福島県,南会津郡檜枝岐村,36.991667,139.28375,36.9925,139.285,143,0.094
5539_3292_08,福島県,南会津郡檜枝岐村,36.991667,139.285,36.9925,139.28625,153,0.091
5539_3292_09,福島県,南会津郡檜枝岐村,36.991667,139.28625,36.9925,139.2875,1,0.146
5539_3292_10,福島県,南会津郡檜枝岐村,36.9925,139.275,36.993333,139.27625,22,0.082
5539_3292_11,福島県,南会津郡檜枝岐村,36.9925,139.27625,36.993333,139.2775,8,0.093
5539_3292_12,福島県,南会津郡檜枝岐村,36.9925,139.2775,36.993333,139.27875,120,0.084
5539_3292_13,福島県,南会津郡檜枝岐村,36.9925,139.27875,36.993333,139.28,13,0.106
5539_3292_20,福島県,南会津郡檜枝岐村,36.993333,139.275,36.994167,139.27625,34,0.085
