﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_4310_31,福島県,南会津郡檜枝岐村,37.010833,139.37625,37.011667,139.3775,51,0.058
5539_4310_41,福島県,南会津郡檜枝岐村,37.011667,139.37625,37.0125,139.3775,1,0.030
5539_4310_42,福島県,南会津郡檜枝岐村,37.011667,139.3775,37.0125,139.37875,6,0.071
5539_4310_52,福島県,南会津郡檜枝岐村,37.0125,139.3775,37.013333,139.37875,4,0.056
5539_4310_53,福島県,南会津郡檜枝岐村,37.0125,139.37875,37.013333,139.38,3,0.065
5539_4310_63,福島県,南会津郡檜枝岐村,37.013333,139.37875,37.014167,139.38,5,0.046
5539_4310_73,福島県,南会津郡檜枝岐村,37.014167,139.37875,37.015,139.38,6,0.046
5539_4310_83,福島県,南会津郡檜枝岐村,37.015,139.37875,37.015833,139.38,3,0.045
5539_4310_84,福島県,南会津郡檜枝岐村,37.015,139.38,37.015833,139.38125,4,0.045
5539_4310_94,福島県,南会津郡檜枝岐村,37.015833,139.38,37.016667,139.38125,2074,0.046
5539_4310_95,福島県,南会津郡檜枝岐村,37.015833,139.38125,37.016667,139.3825,63,0.052
5539_4320_05,福島県,南会津郡檜枝岐村,37.016667,139.38125,37.0175,139.3825,76,0.052
5539_4320_15,福島県,南会津郡檜枝岐村,37.0175,139.38125,37.018333,139.3825,5,0.046
5539_4320_16,福島県,南会津郡檜枝岐村,37.0175,139.3825,37.018333,139.38375,43,0.049
5539_4320_26,福島県,南会津郡檜枝岐村,37.018333,139.3825,37.019167,139.38375,62,0.056
5539_4320_36,福島県,南会津郡檜枝岐村,37.019167,139.3825,37.02,139.38375,50,0.055
5539_4320_37,福島県,南会津郡檜枝岐村,37.019167,139.38375,37.02,139.385,3,0.079
5539_4320_46,福島県,南会津郡檜枝岐村,37.02,139.3825,37.020833,139.38375,1,0.035
5539_4320_47,福島県,南会津郡檜枝岐村,37.02,139.38375,37.020833,139.385,53,0.049
5539_4320_57,福島県,南会津郡檜枝岐村,37.020833,139.38375,37.021667,139.385,24,0.054
5539_4320_58,福島県,南会津郡檜枝岐村,37.020833,139.385,37.021667,139.38625,76,0.059
5539_4320_59,福島県,南会津郡檜枝岐村,37.020833,139.38625,37.021667,139.3875,3,0.034
5539_4320_69,福島県,南会津郡檜枝岐村,37.021667,139.38625,37.0225,139.3875,70,0.061
5539_4320_79,福島県,南会津郡檜枝岐村,37.0225,139.38625,37.023333,139.3875,49,0.057
5539_4321_70,福島県,南会津郡檜枝岐村,37.0225,139.3875,37.023333,139.38875,14,0.049
5539_4321_80,福島県,南会津郡檜枝岐村,37.023333,139.3875,37.024167,139.38875,53,0.057
5539_4321_90,福島県,南会津郡檜枝岐村,37.024167,139.3875,37.025,139.38875,134,0.062
5539_4331_00,福島県,南会津郡檜枝岐村,37.025,139.3875,37.025833,139.38875,13,0.058
5539_4331_01,福島県,南会津郡檜枝岐村,37.025,139.38875,37.025833,139.39,45,0.052
5539_4331_11,福島県,南会津郡檜枝岐村,37.025833,139.38875,37.026667,139.39,87,0.055
5539_4331_12,福島県,南会津郡檜枝岐村,37.025833,139.39,37.026667,139.39125,10,0.082
5539_4331_22,福島県,南会津郡檜枝岐村,37.026667,139.39,37.0275,139.39125,71,0.056
5539_4331_32,福島県,南会津郡檜枝岐村,37.0275,139.39,37.028333,139.39125,43,0.052
5539_4331_43,福島県,南会津郡檜枝岐村,37.028333,139.39125,37.029167,139.3925,107,0.059
5539_4331_44,福島県,南会津郡檜枝岐村,37.028333,139.3925,37.029167,139.39375,2,0.068
5539_4331_54,福島県,南会津郡檜枝岐村,37.029167,139.3925,37.03,139.39375,52,0.052
5539_4331_55,福島県,南会津郡檜枝岐村,37.029167,139.39375,37.03,139.395,21,0.059
5539_4331_65,福島県,南会津郡檜枝岐村,37.03,139.39375,37.030833,139.395,43,0.056
5539_4331_66,福島県,南会津郡檜枝岐村,37.03,139.395,37.030833,139.39625,29,0.049
5539_4331_76,福島県,南会津郡檜枝岐村,37.030833,139.395,37.031667,139.39625,40,0.062
5539_4331_86,福島県,南会津郡檜枝岐村,37.031667,139.395,37.0325,139.39625,40,0.053
5539_4331_96,福島県,南会津郡檜枝岐村,37.0325,139.395,37.033333,139.39625,31,0.050
5539_4331_97,福島県,南会津郡檜枝岐村,37.0325,139.39625,37.033333,139.3975,102,0.054
5539_4341_07,福島県,南会津郡檜枝岐村,37.033333,139.39625,37.034167,139.3975,36,0.057
5539_4341_08,福島県,南会津郡檜枝岐村,37.033333,139.3975,37.034167,139.39875,22,0.052
5539_4341_18,福島県,南会津郡檜枝岐村,37.034167,139.3975,37.035,139.39875,32,0.060
5539_4341_19,福島県,南会津郡檜枝岐村,37.034167,139.39875,37.035,139.4,18,0.055
5539_4341_29,福島県,南会津郡檜枝岐村,37.035,139.39875,37.035833,139.4,37,0.046
5539_4342_20,福島県,南会津郡檜枝岐村,37.035,139.4,37.035833,139.40125,15,0.049
5539_4342_30,福島県,南会津郡檜枝岐村,37.035833,139.4,37.036667,139.40125,41,0.047
5539_4342_31,福島県,南会津郡檜枝岐村,37.035833,139.40125,37.036667,139.4025,12,0.052
5539_4342_41,福島県,南会津郡檜枝岐村,37.036667,139.40125,37.0375,139.4025,82,0.050
5539_4342_42,福島県,南会津郡檜枝岐村,37.036667,139.4025,37.0375,139.40375,15,0.044
5539_4342_51,福島県,南会津郡檜枝岐村,37.0375,139.40125,37.038333,139.4025,34,0.079
5539_4342_61,福島県,南会津郡檜枝岐村,37.038333,139.40125,37.039167,139.4025,32,0.073
5539_4342_71,福島県,南会津郡檜枝岐村,37.039167,139.40125,37.04,139.4025,29,0.053
5539_4342_81,福島県,南会津郡檜枝岐村,37.04,139.40125,37.040833,139.4025,7,0.051
5539_4342_82,福島県,南会津郡檜枝岐村,37.04,139.4025,37.040833,139.40375,27,0.050
5539_4342_92,福島県,南会津郡檜枝岐村,37.040833,139.4025,37.041667,139.40375,30,0.091
5539_4352_02,福島県,南会津郡檜枝岐村,37.041667,139.4025,37.0425,139.40375,24,0.082
5539_4352_12,福島県,南会津郡檜枝岐村,37.0425,139.4025,37.043333,139.40375,7,0.069
5539_4352_22,福島県,南会津郡檜枝岐村,37.043333,139.4025,37.044167,139.40375,10,0.088
5539_4352_32,福島県,南会津郡檜枝岐村,37.044167,139.4025,37.045,139.40375,2,0.066
5539_4352_33,福島県,南会津郡檜枝岐村,37.044167,139.40375,37.045,139.405,7,0.098
5539_4352_42,福島県,南会津郡檜枝岐村,37.045,139.4025,37.045833,139.40375,9,0.089
5539_4352_43,福島県,南会津郡檜枝岐村,37.045,139.40375,37.045833,139.405,10,0.094
5539_4352_52,福島県,南会津郡檜枝岐村,37.045833,139.4025,37.046667,139.40375,25,0.075
5539_4352_62,福島県,南会津郡檜枝岐村,37.046667,139.4025,37.0475,139.40375,8,0.097
5539_4352_72,福島県,南会津郡檜枝岐村,37.0475,139.4025,37.048333,139.40375,14,0.121
5539_4352_82,福島県,南会津郡檜枝岐村,37.048333,139.4025,37.049167,139.40375,15,0.110
5539_4352_92,福島県,南会津郡檜枝岐村,37.049167,139.4025,37.05,139.40375,21,0.114
5539_4362_02,福島県,南会津郡檜枝岐村,37.05,139.4025,37.050833,139.40375,14,0.111
5539_4362_03,福島県,南会津郡檜枝岐村,37.05,139.40375,37.050833,139.405,12,0.119
5539_4362_13,福島県,南会津郡檜枝岐村,37.050833,139.40375,37.051667,139.405,8,0.061
5539_4362_14,福島県,南会津郡檜枝岐村,37.050833,139.405,37.051667,139.40625,40,0.042
5539_4362_15,福島県,南会津郡檜枝岐村,37.050833,139.40625,37.051667,139.4075,38,0.045
5539_4362_16,福島県,南会津郡檜枝岐村,37.050833,139.4075,37.051667,139.40875,41,0.042
5539_4362_17,福島県,南会津郡檜枝岐村,37.050833,139.40875,37.051667,139.41,27,0.054
5539_4362_27,福島県,南会津郡檜枝岐村,37.051667,139.40875,37.0525,139.41,36,0.059
5539_4362_37,福島県,南会津郡檜枝岐村,37.0525,139.40875,37.053333,139.41,37,0.060
5539_4362_46,福島県,南会津郡檜枝岐村,37.053333,139.4075,37.054167,139.40875,27,0.051
5539_4362_47,福島県,南会津郡檜枝岐村,37.053333,139.40875,37.054167,139.41,38,0.051
5539_4362_56,福島県,南会津郡檜枝岐村,37.054167,139.4075,37.055,139.40875,52,0.072
5539_4362_66,福島県,南会津郡檜枝岐村,37.055,139.4075,37.055833,139.40875,35,0.054
5539_4362_76,福島県,南会津郡檜枝岐村,37.055833,139.4075,37.056667,139.40875,23,0.051
5539_4362_77,福島県,南会津郡檜枝岐村,37.055833,139.40875,37.056667,139.41,16,0.061
5539_4362_87,福島県,南会津郡檜枝岐村,37.056667,139.40875,37.0575,139.41,37,0.057
5539_4362_97,福島県,南会津郡檜枝岐村,37.0575,139.40875,37.058333,139.41,33,0.059
5539_4372_07,福島県,南会津郡檜枝岐村,37.058333,139.40875,37.059167,139.41,10,0.049
5539_4372_08,福島県,南会津郡檜枝岐村,37.058333,139.41,37.059167,139.41125,32,0.056
5539_4372_18,福島県,南会津郡檜枝岐村,37.059167,139.41,37.06,139.41125,26,0.069
5539_4372_19,福島県,南会津郡檜枝岐村,37.059167,139.41125,37.06,139.4125,4,0.073
5539_4372_29,福島県,南会津郡檜枝岐村,37.06,139.41125,37.060833,139.4125,4,0.091
5539_4372_69,福島県,南会津郡檜枝岐村,37.063333,139.41125,37.064167,139.4125,8,0.062
5539_4372_79,福島県,南会津郡檜枝岐村,37.064167,139.41125,37.065,139.4125,31,0.057
5539_4372_89,福島県,南会津郡檜枝岐村,37.065,139.41125,37.065833,139.4125,36,0.057
5539_4372_99,福島県,南会津郡檜枝岐村,37.065833,139.41125,37.066667,139.4125,15,0.058
5539_4373_40,福島県,南会津郡檜枝岐村,37.061667,139.4125,37.0625,139.41375,11,0.097
5539_4373_50,福島県,南会津郡檜枝岐村,37.0625,139.4125,37.063333,139.41375,35,0.060
5539_4373_60,福島県,南会津郡檜枝岐村,37.063333,139.4125,37.064167,139.41375,28,0.063
5539_4373_90,福島県,南会津郡檜枝岐村,37.065833,139.4125,37.066667,139.41375,36,0.062
5539_4378_18,福島県,南会津郡南会津町,37.059167,139.485,37.06,139.48625,17,0.047
5539_4378_28,福島県,南会津郡南会津町,37.06,139.485,37.060833,139.48625,6,0.046
5539_4378_38,福島県,南会津郡南会津町,37.060833,139.485,37.061667,139.48625,14,0.048
5539_4378_48,福島県,南会津郡南会津町,37.061667,139.485,37.0625,139.48625,3,0.064
5539_4378_58,福島県,南会津郡南会津町,37.0625,139.485,37.063333,139.48625,8,0.056
5539_4378_68,福島県,南会津郡南会津町,37.063333,139.485,37.064167,139.48625,5,0.050
5539_4378_78,福島県,南会津郡南会津町,37.064167,139.485,37.065,139.48625,10,0.052
5539_4378_79,福島県,南会津郡南会津町,37.064167,139.48625,37.065,139.4875,2,0.051
5539_4378_89,福島県,南会津郡南会津町,37.065,139.48625,37.065833,139.4875,9,0.061
5539_4378_99,福島県,南会津郡南会津町,37.065833,139.48625,37.066667,139.4875,28,0.050
5539_4383_00,福島県,南会津郡檜枝岐村,37.066667,139.4125,37.0675,139.41375,48,0.063
5539_4383_11,福島県,南会津郡檜枝岐村,37.0675,139.41375,37.068333,139.415,50,0.078
5539_4383_21,福島県,南会津郡檜枝岐村,37.068333,139.41375,37.069167,139.415,6,0.077
5539_4383_22,福島県,南会津郡南会津町,37.068333,139.415,37.069167,139.41625,43,0.082
5539_4383_23,福島県,南会津郡南会津町,37.068333,139.41625,37.069167,139.4175,19,0.086
5539_4383_33,福島県,南会津郡南会津町,37.069167,139.41625,37.07,139.4175,38,0.064
5539_4383_43,福島県,南会津郡南会津町,37.07,139.41625,37.070833,139.4175,20,0.074
5539_4383_44,福島県,南会津郡南会津町,37.07,139.4175,37.070833,139.41875,13,0.070
5539_4383_53,福島県,南会津郡南会津町,37.070833,139.41625,37.071667,139.4175,32,0.070
5539_4383_54,福島県,南会津郡南会津町,37.070833,139.4175,37.071667,139.41875,2,0.061
5539_4383_63,福島県,南会津郡南会津町,37.071667,139.41625,37.0725,139.4175,37,0.059
5539_4383_73,福島県,南会津郡南会津町,37.0725,139.41625,37.073333,139.4175,33,0.077
5539_4383_82,福島県,南会津郡南会津町,37.073333,139.415,37.074167,139.41625,30,0.070
5539_4383_83,福島県,南会津郡南会津町,37.073333,139.41625,37.074167,139.4175,2,0.050
5539_4383_92,福島県,南会津郡南会津町,37.074167,139.415,37.075,139.41625,30,0.062
5539_4389_00,福島県,南会津郡南会津町,37.066667,139.4875,37.0675,139.48875,3,0.032
5539_4389_10,福島県,南会津郡南会津町,37.0675,139.4875,37.068333,139.48875,3,0.047
5539_4389_20,福島県,南会津郡南会津町,37.068333,139.4875,37.069167,139.48875,4,0.061
5539_4389_30,福島県,南会津郡南会津町,37.069167,139.4875,37.07,139.48875,4,0.103
5539_4389_40,福島県,南会津郡南会津町,37.07,139.4875,37.070833,139.48875,3,0.046
5539_4389_50,福島県,南会津郡南会津町,37.070833,139.4875,37.071667,139.48875,2,0.048
5539_4389_51,福島県,南会津郡南会津町,37.070833,139.48875,37.071667,139.49,1,0.061
5539_4389_61,福島県,南会津郡南会津町,37.071667,139.48875,37.0725,139.49,3,0.055
5539_4389_71,福島県,南会津郡南会津町,37.0725,139.48875,37.073333,139.49,3,0.058
5539_4389_81,福島県,南会津郡南会津町,37.073333,139.48875,37.074167,139.49,4,0.071
5539_4389_91,福島県,南会津郡南会津町,37.074167,139.48875,37.075,139.49,2,0.031
5539_4393_02,福島県,南会津郡南会津町,37.075,139.415,37.075833,139.41625,17,0.070
5539_4393_03,福島県,南会津郡南会津町,37.075,139.41625,37.075833,139.4175,22,0.073
5539_4393_13,福島県,南会津郡南会津町,37.075833,139.41625,37.076667,139.4175,41,0.064
5539_4393_14,福島県,南会津郡南会津町,37.075833,139.4175,37.076667,139.41875,5,0.067
5539_4393_24,福島県,南会津郡南会津町,37.076667,139.4175,37.0775,139.41875,61,0.069
5539_4393_34,福島県,南会津郡南会津町,37.0775,139.4175,37.078333,139.41875,8,0.063
5539_4393_35,福島県,南会津郡南会津町,37.0775,139.41875,37.078333,139.42,26,0.079
5539_4393_45,福島県,南会津郡南会津町,37.078333,139.41875,37.079167,139.42,34,0.085
5539_4393_55,福島県,南会津郡南会津町,37.079167,139.41875,37.08,139.42,39,0.099
5539_4393_65,福島県,南会津郡南会津町,37.08,139.41875,37.080833,139.42,10,0.119
5539_4393_66,福島県,南会津郡南会津町,37.08,139.42,37.080833,139.42125,87,0.109
5539_4393_67,福島県,南会津郡南会津町,37.08,139.42125,37.080833,139.4225,60,0.102
5539_4393_68,福島県,南会津郡南会津町,37.08,139.4225,37.080833,139.42375,34,0.088
5539_4393_69,福島県,南会津郡南会津町,37.08,139.42375,37.080833,139.425,17,0.104
5539_4393_79,福島県,南会津郡南会津町,37.080833,139.42375,37.081667,139.425,20,0.091
5539_4394_70,福島県,南会津郡南会津町,37.080833,139.425,37.081667,139.42625,17,0.068
5539_4394_80,福島県,南会津郡南会津町,37.081667,139.425,37.0825,139.42625,27,0.064
5539_4394_90,福島県,南会津郡南会津町,37.0825,139.425,37.083333,139.42625,26,0.068
5539_4399_01,福島県,南会津郡南会津町,37.075,139.48875,37.075833,139.49,4,0.037
5539_4399_11,福島県,南会津郡南会津町,37.075833,139.48875,37.076667,139.49,1,0.073
5539_4399_12,福島県,南会津郡南会津町,37.075833,139.49,37.076667,139.49125,1,0.079
5539_4399_22,福島県,南会津郡南会津町,37.076667,139.49,37.0775,139.49125,4,0.037
5539_4399_32,福島県,南会津郡南会津町,37.0775,139.49,37.078333,139.49125,3,0.052
5539_4399_42,福島県,南会津郡南会津町,37.078333,139.49,37.079167,139.49125,3,0.053
5539_4399_52,福島県,南会津郡南会津町,37.079167,139.49,37.08,139.49125,4,0.084
5539_4399_61,福島県,南会津郡南会津町,37.08,139.48875,37.080833,139.49,3,0.052
5539_4399_71,福島県,南会津郡南会津町,37.080833,139.48875,37.081667,139.49,3,0.098
5539_4399_81,福島県,南会津郡南会津町,37.081667,139.48875,37.0825,139.49,4,0.052
5539_4399_91,福島県,南会津郡南会津町,37.0825,139.48875,37.083333,139.49,3,0.066
5539_4461_17,福島県,南会津郡南会津町,37.050833,139.52125,37.051667,139.5225,24,0.058
5539_4461_27,福島県,南会津郡南会津町,37.051667,139.52125,37.0525,139.5225,9,0.056
5539_4461_37,福島県,南会津郡南会津町,37.0525,139.52125,37.053333,139.5225,1,0.041
5539_4461_38,福島県,南会津郡南会津町,37.0525,139.5225,37.053333,139.52375,2,0.038
5539_4461_47,福島県,南会津郡南会津町,37.053333,139.52125,37.054167,139.5225,2,0.040
5539_4461_48,福島県,南会津郡南会津町,37.053333,139.5225,37.054167,139.52375,2,0.080
5539_4461_57,福島県,南会津郡南会津町,37.054167,139.52125,37.055,139.5225,4,0.071
5539_4461_67,福島県,南会津郡南会津町,37.055,139.52125,37.055833,139.5225,3,0.064
5539_4461_77,福島県,南会津郡南会津町,37.055833,139.52125,37.056667,139.5225,4,0.087
5539_4461_87,福島県,南会津郡南会津町,37.056667,139.52125,37.0575,139.5225,2,0.068
5539_4461_97,福島県,南会津郡南会津町,37.0575,139.52125,37.058333,139.5225,4,0.060
5539_4471_08,福島県,南会津郡南会津町,37.058333,139.5225,37.059167,139.52375,3,0.067
5539_4471_18,福島県,南会津郡南会津町,37.059167,139.5225,37.06,139.52375,4,0.039
5539_4471_28,福島県,南会津郡南会津町,37.06,139.5225,37.060833,139.52375,2,0.052
5539_4471_39,福島県,南会津郡南会津町,37.060833,139.52375,37.061667,139.525,4,0.055
5539_4471_49,福島県,南会津郡南会津町,37.061667,139.52375,37.0625,139.525,3,0.060
5539_4472_40,福島県,南会津郡南会津町,37.061667,139.525,37.0625,139.52625,1,0.067
5539_4472_50,福島県,南会津郡南会津町,37.0625,139.525,37.063333,139.52625,4,0.043
5539_4472_60,福島県,南会津郡南会津町,37.063333,139.525,37.064167,139.52625,3,0.048
5539_4472_71,福島県,南会津郡南会津町,37.064167,139.52625,37.065,139.5275,3,0.071
5539_4472_81,福島県,南会津郡南会津町,37.065,139.52625,37.065833,139.5275,4,0.040
5539_4472_91,福島県,南会津郡南会津町,37.065833,139.52625,37.066667,139.5275,3,0.039
5539_4479_69,福島県,南会津郡南会津町,37.063333,139.62375,37.064167,139.625,25,0.084
5539_4479_77,福島県,南会津郡南会津町,37.064167,139.62125,37.065,139.6225,33,0.070
5539_4479_78,福島県,南会津郡南会津町,37.064167,139.6225,37.065,139.62375,35,0.066
5539_4479_79,福島県,南会津郡南会津町,37.064167,139.62375,37.065,139.625,10,0.059
5539_4479_86,福島県,南会津郡南会津町,37.065,139.62,37.065833,139.62125,46,0.064
5539_4479_87,福島県,南会津郡南会津町,37.065,139.62125,37.065833,139.6225,2,0.064
5539_4479_95,福島県,南会津郡南会津町,37.065833,139.61875,37.066667,139.62,18,0.069
5539_4479_96,福島県,南会津郡南会津町,37.065833,139.62,37.066667,139.62125,40,0.063
5539_4482_01,福島県,南会津郡南会津町,37.066667,139.52625,37.0675,139.5275,4,0.079
5539_4482_02,福島県,南会津郡南会津町,37.066667,139.5275,37.0675,139.52875,1,0.040
5539_4482_12,福島県,南会津郡南会津町,37.0675,139.5275,37.068333,139.52875,7,0.063
5539_4482_22,福島県,南会津郡南会津町,37.068333,139.5275,37.069167,139.52875,4,0.049
5539_4482_32,福島県,南会津郡南会津町,37.069167,139.5275,37.07,139.52875,4,0.043
5539_4482_42,福島県,南会津郡南会津町,37.07,139.5275,37.070833,139.52875,5,0.040
5539_4482_53,福島県,南会津郡南会津町,37.070833,139.52875,37.071667,139.53,19,0.063
5539_4482_63,福島県,南会津郡南会津町,37.071667,139.52875,37.0725,139.53,4,0.070
5539_4482_73,福島県,南会津郡南会津町,37.0725,139.52875,37.073333,139.53,4,0.031
5539_4482_83,福島県,南会津郡南会津町,37.073333,139.52875,37.074167,139.53,4,0.060
5539_4482_93,福島県,南会津郡南会津町,37.074167,139.52875,37.075,139.53,3,0.046
5539_4482_94,福島県,南会津郡南会津町,37.074167,139.53,37.075,139.53125,2,0.030
5539_4488_59,福島県,南会津郡南会津町,37.070833,139.61125,37.071667,139.6125,53,0.063
5539_4488_67,福島県,南会津郡南会津町,37.071667,139.60875,37.0725,139.61,1,0.077
5539_4488_68,福島県,南会津郡南会津町,37.071667,139.61,37.0725,139.61125,60,0.072
5539_4488_77,福島県,南会津郡南会津町,37.0725,139.60875,37.073333,139.61,46,0.062
5539_4488_86,福島県,南会津郡南会津町,37.073333,139.6075,37.074167,139.60875,4,0.068
5539_4488_87,福島県,南会津郡南会津町,37.073333,139.60875,37.074167,139.61,30,0.055
5539_4488_96,福島県,南会津郡南会津町,37.074167,139.6075,37.075,139.60875,37,0.058
5539_4489_05,福島県,南会津郡南会津町,37.066667,139.61875,37.0675,139.62,39,0.057
5539_4489_13,福島県,南会津郡南会津町,37.0675,139.61625,37.068333,139.6175,20,0.057
5539_4489_14,福島県,南会津郡南会津町,37.0675,139.6175,37.068333,139.61875,48,0.054
5539_4489_15,福島県,南会津郡南会津町,37.0675,139.61875,37.068333,139.62,8,0.060
5539_4489_21,福島県,南会津郡南会津町,37.068333,139.61375,37.069167,139.615,23,0.056
5539_4489_22,福島県,南会津郡南会津町,37.068333,139.615,37.069167,139.61625,74,0.059
5539_4489_23,福島県,南会津郡南会津町,37.068333,139.61625,37.069167,139.6175,36,0.058
5539_4489_30,福島県,南会津郡南会津町,37.069167,139.6125,37.07,139.61375,8,0.067
5539_4489_31,福島県,南会津郡南会津町,37.069167,139.61375,37.07,139.615,40,0.055
5539_4489_40,福島県,南会津郡南会津町,37.07,139.6125,37.070833,139.61375,47,0.056
5539_4489_50,福島県,南会津郡南会津町,37.070833,139.6125,37.071667,139.61375,2,0.107
5539_4492_04,福島県,南会津郡南会津町,37.075,139.53,37.075833,139.53125,3,0.067
5539_4492_14,福島県,南会津郡南会津町,37.075833,139.53,37.076667,139.53125,5,0.066
5539_4492_24,福島県,南会津郡南会津町,37.076667,139.53,37.0775,139.53125,4,0.046
5539_4492_35,福島県,南会津郡南会津町,37.0775,139.53125,37.078333,139.5325,4,0.052
5539_4492_44,福島県,南会津郡南会津町,37.078333,139.53,37.079167,139.53125,2,0.058
5539_4492_45,福島県,南会津郡南会津町,37.078333,139.53125,37.079167,139.5325,3,0.076
5539_4492_54,福島県,南会津郡南会津町,37.079167,139.53,37.08,139.53125,3,0.038
5539_4492_64,福島県,南会津郡南会津町,37.08,139.53,37.080833,139.53125,4,0.037
5539_4492_74,福島県,南会津郡南会津町,37.080833,139.53,37.081667,139.53125,4,0.039
5539_4492_85,福島県,南会津郡南会津町,37.081667,139.53125,37.0825,139.5325,2,0.058
5539_4492_95,福島県,南会津郡南会津町,37.0825,139.53125,37.083333,139.5325,4,0.078
5539_4498_06,福島県,南会津郡南会津町,37.075,139.6075,37.075833,139.60875,36,0.061
5539_4498_15,福島県,南会津郡南会津町,37.075833,139.60625,37.076667,139.6075,17,0.058
5539_4498_16,福島県,南会津郡南会津町,37.075833,139.6075,37.076667,139.60875,20,0.057
5539_4498_25,福島県,南会津郡南会津町,37.076667,139.60625,37.0775,139.6075,35,0.055
5539_4498_34,福島県,南会津郡南会津町,37.0775,139.605,37.078333,139.60625,5,0.049
5539_4498_35,福島県,南会津郡南会津町,37.0775,139.60625,37.078333,139.6075,32,0.053
5539_4498_44,福島県,南会津郡南会津町,37.078333,139.605,37.079167,139.60625,39,0.054
5539_4498_54,福島県,南会津郡南会津町,37.079167,139.605,37.08,139.60625,41,0.053
5539_4498_63,福島県,南会津郡南会津町,37.08,139.60375,37.080833,139.605,57,0.053
5539_4498_64,福島県,南会津郡南会津町,37.08,139.605,37.080833,139.60625,6,0.078
5539_4498_72,福島県,南会津郡南会津町,37.080833,139.6025,37.081667,139.60375,40,0.047
5539_4498_73,福島県,南会津郡南会津町,37.080833,139.60375,37.081667,139.605,16,0.064
5539_4498_81,福島県,南会津郡南会津町,37.081667,139.60125,37.0825,139.6025,20,0.055
5539_4498_82,福島県,南会津郡南会津町,37.081667,139.6025,37.0825,139.60375,28,0.059
5539_4498_90,福島県,南会津郡南会津町,37.0825,139.6,37.083333,139.60125,1,0.037
5539_4498_91,福島県,南会津郡南会津町,37.0825,139.60125,37.083333,139.6025,51,0.059
5539_4570_50,福島県,南会津郡南会津町,37.0625,139.625,37.063333,139.62625,4,0.077
5539_4570_51,福島県,南会津郡南会津町,37.0625,139.62625,37.063333,139.6275,31,0.061
5539_4570_52,福島県,南会津郡南会津町,37.0625,139.6275,37.063333,139.62875,31,0.063
5539_4570_53,福島県,南会津郡南会津町,37.0625,139.62875,37.063333,139.63,27,0.058
5539_4570_54,福島県,南会津郡南会津町,37.0625,139.63,37.063333,139.63125,32,0.052
5539_4570_55,福島県,南会津郡南会津町,37.0625,139.63125,37.063333,139.6325,4,0.053
5539_4570_60,福島県,南会津郡南会津町,37.063333,139.625,37.064167,139.62625,27,0.060
5539_4570_65,福島県,南会津郡南会津町,37.063333,139.63125,37.064167,139.6325,46,0.054
5539_4570_75,福島県,南会津郡南会津町,37.064167,139.63125,37.065,139.6325,12,0.049
5539_4570_76,福島県,南会津郡南会津町,37.064167,139.6325,37.065,139.63375,18,0.066
5539_4570_86,福島県,南会津郡南会津町,37.065,139.6325,37.065833,139.63375,24,0.052
5539_4570_87,福島県,南会津郡南会津町,37.065,139.63375,37.065833,139.635,6,0.053
5539_4570_97,福島県,南会津郡南会津町,37.065833,139.63375,37.066667,139.635,26,0.055
5539_4580_07,福島県,南会津郡南会津町,37.066667,139.63375,37.0675,139.635,27,0.067
5539_4580_17,福島県,南会津郡南会津町,37.0675,139.63375,37.068333,139.635,25,0.068
5539_4580_27,福島県,南会津郡南会津町,37.068333,139.63375,37.069167,139.635,4,0.072
5539_4580_28,福島県,南会津郡南会津町,37.068333,139.635,37.069167,139.63625,38,0.062
5539_4580_29,福島県,南会津郡南会津町,37.068333,139.63625,37.069167,139.6375,2,0.062
5539_4580_38,福島県,南会津郡南会津町,37.069167,139.635,37.07,139.63625,1,0.112
5539_4580_39,福島県,南会津郡南会津町,37.069167,139.63625,37.07,139.6375,33,0.065
5539_4581_30,福島県,南会津郡南会津町,37.069167,139.6375,37.07,139.63875,31,0.066
5539_4581_31,福島県,南会津郡南会津町,37.069167,139.63875,37.07,139.64,29,0.062
5539_4581_32,福島県,南会津郡南会津町,37.069167,139.64,37.07,139.64125,3,0.075
5539_4581_42,福島県,南会津郡南会津町,37.07,139.64,37.070833,139.64125,23,0.071
5539_4593_48,福島県,南会津郡南会津町,37.078333,139.6725,37.079167,139.67375,21,0.048
5539_4593_49,福島県,南会津郡南会津町,37.078333,139.67375,37.079167,139.675,64,0.046
5539_4594_22,福島県,南会津郡南会津町,37.076667,139.6775,37.0775,139.67875,32,0.054
5539_4594_23,福島県,南会津郡南会津町,37.076667,139.67875,37.0775,139.68,42,0.051
5539_4594_24,福島県,南会津郡南会津町,37.076667,139.68,37.0775,139.68125,42,0.057
5539_4594_25,福島県,南会津郡南会津町,37.076667,139.68125,37.0775,139.6825,48,0.051
5539_4594_26,福島県,南会津郡南会津町,37.076667,139.6825,37.0775,139.68375,23,0.055
5539_4594_30,福島県,南会津郡南会津町,37.0775,139.675,37.078333,139.67625,37,0.052
5539_4594_31,福島県,南会津郡南会津町,37.0775,139.67625,37.078333,139.6775,47,0.058
5539_4594_32,福島県,南会津郡南会津町,37.0775,139.6775,37.078333,139.67875,12,0.049
5539_4594_36,福島県,南会津郡南会津町,37.0775,139.6825,37.078333,139.68375,40,0.066
